field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.641979e+00,-1.820897e+00,74651
velmag_ctr_flyany_framepivotcenter,2.063215e+00,-2.328802e+00,555
velmag_ctr_flyany_framepivottail,7.045670e+00,-3.862438e+00,3200
velmag_ctr_flyany_framerighting,1.378107e+01,-3.074175e+00,1798
velmag_ctr_flyany_framestop,5.537701e-01,-4.569044e+00,190115
velmag_ctr_flyany_frametouch,3.709154e+00,-4.613583e+00,14108
velmag_ctr_flyany_framewalk,1.206793e+01,-5.380753e+00,135194
velmag_ctr_flyany_framewingextension,6.651443e+00,2.043927e+00,533
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.205409e-01,-3.829862e+00,21703
velmag_ctr_flyfemale_frameany,4.898404e+00,-4.774420e+00,234030
velmag_ctr_flymale_frameany,6.115856e+00,-3.736546e+00,221043
velmag_ctr_flymale_framechase,9.810299e+00,-4.043622e+00,2195
velmag_flyany_frameany,4.645085e+00,-4.561882e+00,455449
velmag_flyfemale_frameany,4.070014e+00,-4.766530e+00,234030
velmag_flymale_frameany,5.254108e+00,-3.725820e+00,221043
velmag_nose_flyany_frameany,5.835678e+00,-4.573958e+00,455449
velmag_nose_flyfemale_frameany,5.289382e+00,-4.731509e+00,234030
velmag_nose_flymale_frameany,6.410711e+00,-3.783889e+00,221043
velmag_tail_flyany_frameany,5.850511e+00,-4.555650e+00,455449
velmag_tail_flyfemale_frameany,5.291861e+00,-4.732968e+00,234030
velmag_tail_flymale_frameany,6.439156e+00,-3.745744e+00,221043
veltoward_nose2ell_flyany_framebackup_nearfly,-2.997983e+00,-3.400164e+00,522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.639615e-01,5.304160e-01,14286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.172134e+00,1.069498e+00,701
veltoward_nose2ell_flyany_framenearfly,3.694225e-01,-1.618454e+00,178267
veltoward_nose2ell_flyany_frametouch,7.990389e-01,-6.637046e-01,14108
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.438646e-01,1.016717e+00,83629
veltoward_nose2ell_flyfemale_frametouch,4.909607e-01,3.431269e-01,5213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.348851e+00,-2.370036e+00,2195
veltoward_nose2ell_flymale_framenearfly,6.126283e-01,-1.672402e+00,94516
veltoward_nose2ell_flymale_frametouch,1.127897e+00,-7.019596e-01,8840
veltoward_nose2ell_flymale_framewingextension,4.155019e+00,1.247951e+00,501
wing_angle_diff_flyany_frameany,2.219814e-02,-2.557423e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.883102e-02,2.358886e+00,2299
wing_angle_diff_flyany_framenearfly,1.952354e-02,-1.636992e+00,178274
wing_angle_diff_flyany_frametouch,3.103448e-02,-8.117232e-01,14108
wing_angle_diff_flyany_framewingextension,6.823538e-01,-2.430774e+00,533
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.341189e-01,-8.927453e+00,21704
wing_angle_diff_flyfemale_frameany,2.455524e-02,-2.526557e+00,234040
wing_angle_diff_flyfemale_framenearfly,2.033467e-02,-1.562810e+00,83632
wing_angle_diff_flyfemale_frametouch,1.821722e-02,-8.996690e-01,5213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.955293e-02,-1.942499e+00,221052
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.684079e-02,5.578663e-01,2195
wing_angle_diff_flymale_framenearfly,1.844370e-02,-1.357745e+00,94520
wing_angle_diff_flymale_frametouch,4.405757e-02,-6.342634e-01,8840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258349e-01,-1.513143e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.062303e-01,-5.141901e+00,533
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287084e-01,-1.985654e+00,234040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226487e-01,-7.920408e-01,221052
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.516250e-03,2.918906e+00,455468
wing_anglel_flyany_framewingextension,-3.603168e-01,1.460191e+00,533
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.034230e-02,1.441816e+00,234040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.410973e-02,3.234592e+00,221052
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.371439e-02,-1.397205e+00,455468
wing_angler_flyany_framewingextension,3.220370e-01,-2.389090e-02,533
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.421295e-02,-2.460911e+00,234040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.366266e-02,-4.971114e-02,221052
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.900785e-01,2.578987e+00,455468
wing_areal_mm_flyany_framewingextension,1.004925e+00,-1.684794e-01,533
wing_areal_mm_flyany_framewinggrooming,6.627035e-01,1.700419e+00,21704
wing_areal_mm_flyfemale_frameany,1.067573e+00,2.968618e+00,234040
wing_areal_mm_flymale_frameany,9.079947e-01,1.424464e+00,221052
wing_arear_mm_flyany_frameany,9.927715e-01,2.504252e+00,455468
wing_arear_mm_flyany_framewingextension,9.708565e-01,1.338725e+00,533
wing_arear_mm_flyany_framewinggrooming,6.989098e-01,2.845674e+00,21704
wing_arear_mm_flyfemale_frameany,1.067318e+00,2.840473e+00,234040
wing_arear_mm_flymale_frameany,9.138226e-01,1.453108e+00,221052
wing_trough_angle_flyany_frameany,1.126636e-02,1.680836e+00,455468
wing_trough_angle_flyany_framewingextension,-1.682228e-02,7.765272e-01,533
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.780067e-04,-8.442136e-01,234040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.243835e-02,3.138040e+00,221052
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.389085e+01,-3.416026e+00,455468
y_mm_flyany_frameany,-6.887379e+00,-2.539422e+00,455468
yaw_flyany_framemove,-1.689429e-02,-1.723419e+00,265353
yaw_flyfemale_framemove,1.637395e-03,1.869245e-01,128814
yaw_flymale_framemove,-3.446606e-02,-2.439339e+00,136188
