field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.344361e+01,-1.224711e+00,51724
velmag_ctr_flyany_framecrabwalkextreme,7.666595e+00,2.546474e-01,1308
velmag_ctr_flyany_framejump,4.686469e+01,-1.009673e+00,607
velmag_ctr_flyany_framemove,1.221480e+01,-1.313543e+00,322921
velmag_ctr_flyany_framenearfly,7.682664e+00,8.162435e-02,192358
velmag_ctr_flyany_framenearwall,9.170685e+00,-5.695803e-02,398098
velmag_ctr_flyany_framenotnearfly_notnearwall,5.402796e+00,-4.004504e-03,69008
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.747087e+00,-1.532303e+00,9786
velmag_ctr_flyany_framerighting,1.529864e+01,-9.414444e-01,2028
velmag_ctr_flyany_framestop,7.236391e-01,4.414203e-01,156359
velmag_ctr_flyany_frametouch,5.528963e+00,-7.493845e-02,14953
velmag_ctr_flyany_framewalk,1.667592e+01,-7.983253e-01,166016
velmag_ctr_flyany_framewingextension,6.251885e+00,1.501168e+00,308
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.825383e-01,2.068010e-01,35695
velmag_ctr_flyfemale_frameany,8.522715e+00,8.231474e-01,236167
velmag_ctr_flymale_frameany,8.444072e+00,-8.196786e-02,241837
velmag_ctr_flymale_framechase,1.473789e+01,-8.611213e-01,1178
velmag_flyany_frameany,7.284252e+00,2.215545e-01,479280
velmag_flyfemale_frameany,7.238699e+00,6.412257e-01,236167
velmag_flymale_frameany,7.355116e+00,-1.551904e-01,241837
velmag_nose_flyany_frameany,8.887423e+00,3.936776e-01,479280
velmag_nose_flyfemale_frameany,8.993913e+00,8.724012e-01,236167
velmag_nose_flymale_frameany,8.808878e+00,-7.741126e-02,241837
velmag_tail_flyany_frameany,8.916874e+00,4.228595e-01,479280
velmag_tail_flyfemale_frameany,9.033932e+00,9.109765e-01,236167
velmag_tail_flymale_frameany,8.827923e+00,-6.041435e-02,241837
veltoward_nose2ell_flyany_framebackup_nearfly,-6.096005e-02,2.324703e+00,1215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.044400e-02,-5.077294e-01,17100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.471318e-02,2.234589e+00,769
veltoward_nose2ell_flyany_framenearfly,1.693920e-02,-2.375650e+00,192358
veltoward_nose2ell_flyany_frametouch,2.833807e-02,-2.078470e+00,14953
veltoward_nose2ell_flyfemale_framechase,4.402993e-01,-1.040283e+00,276
veltoward_nose2ell_flyfemale_framenearfly,2.063544e-02,-1.993307e-01,92641
veltoward_nose2ell_flyfemale_frametouch,1.942108e-02,-2.055033e+00,6695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.577949e-01,-2.740441e+00,1178
veltoward_nose2ell_flymale_framenearfly,1.337318e-02,-1.201500e+00,99192
veltoward_nose2ell_flymale_frametouch,3.615539e-02,-1.599280e+00,8123
veltoward_nose2ell_flymale_framewingextension,2.720403e-01,-8.996948e-01,244
wing_angle_diff_flyany_frameany,5.146431e-02,-1.709586e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.092209e-02,-1.544556e-01,1460
wing_angle_diff_flyany_framenearfly,3.079652e-02,-2.126680e+00,192367
wing_angle_diff_flyany_frametouch,3.269132e-02,-1.475067e+00,14953
wing_angle_diff_flyany_framewingextension,8.392107e-01,1.210150e+00,308
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.163410e-01,-1.800569e+00,35695
wing_angle_diff_flyfemale_frameany,5.284724e-02,-1.118479e+00,236177
wing_angle_diff_flyfemale_framenearfly,3.128673e-02,-1.696646e+00,92645
wing_angle_diff_flyfemale_frametouch,2.333225e-02,-1.337924e+00,6808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.913832e-02,-1.728002e+00,241847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.107856e-02,5.686804e-01,1178
wing_angle_diff_flymale_framenearfly,2.990604e-02,-1.964639e+00,99197
wing_angle_diff_flymale_frametouch,3.969364e-02,-1.424789e+00,8123
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301034e-01,-1.301769e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.782808e-01,9.029369e-01,308
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337903e-01,-1.184239e+00,236177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262175e-01,-1.078475e+00,241847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.620571e-02,1.981990e+00,479300
wing_anglel_flyany_framewingextension,-5.169737e-01,-7.264496e-01,308
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.693586e-02,1.617598e+00,236177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.503512e-02,1.672520e+00,241847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.525860e-02,-9.018927e-01,479300
wing_angler_flyany_framewingextension,3.222370e-01,1.238789e-02,308
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.591139e-02,-7.748535e-02,236177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.410320e-02,-1.228048e+00,241847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.179201e-01,-2.988056e+00,479300
wing_areal_mm_flyany_framewingextension,1.045548e+00,2.170487e-01,308
wing_areal_mm_flyany_framewinggrooming,5.887994e-01,-2.135523e+00,35695
wing_areal_mm_flyfemale_frameany,8.584654e-01,-2.737153e+00,236177
wing_areal_mm_flymale_frameany,7.790706e-01,-2.748241e+00,241847
wing_arear_mm_flyany_frameany,8.209364e-01,-3.009628e+00,479300
wing_arear_mm_flyany_framewingextension,8.467237e-01,-6.718576e-01,308
wing_arear_mm_flyany_framewinggrooming,5.704975e-01,-3.244485e+00,35695
wing_arear_mm_flyfemale_frameany,8.560311e-01,-2.889014e+00,236177
wing_arear_mm_flymale_frameany,7.871638e-01,-2.636935e+00,241847
wing_trough_angle_flyany_frameany,8.510108e-03,1.321125e+00,479300
wing_trough_angle_flyany_framewingextension,-8.431210e-02,-4.057751e-01,308
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.335947e-03,1.563405e+00,236177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.695642e-03,4.243928e-01,241847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.309895e+01,-2.943908e+00,479300
y_mm_flyany_frameany,4.758477e+00,2.329661e+00,479300
yaw_flyany_framemove,1.407794e-03,2.482683e-01,322941
yaw_flyfemale_framemove,-2.540918e-02,-1.947252e+00,160348
yaw_flymale_framemove,2.626196e-02,2.144588e+00,162101
