field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.544810e+01,-1.140376e+00,8276
velmag_ctr_flyany_framestop,5.620422e-01,-3.402760e+00,217378
velmag_ctr_flyany_frametouch,5.027041e+00,-1.720959e+00,12234
velmag_ctr_flyany_framewalk,1.483558e+01,-2.184987e+00,123923
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.161708e-01,-4.516411e+00,39722
velmag_ctr_flyfemale_frameany,5.706313e+00,-2.324906e+00,210207
velmag_ctr_flymale_frameany,6.344386e+00,-2.479066e+00,268470
velmag_ctr_flymale_framechase,1.122072e+01,-3.012105e+00,493
velmag_flyany_frameany,5.056028e+00,-2.602093e+00,479400
velmag_flyfemale_frameany,4.620626e+00,-2.495749e+00,210207
velmag_flymale_frameany,5.403152e+00,-2.476058e+00,268470
velmag_nose_flyany_frameany,6.516285e+00,-2.452934e+00,479400
velmag_nose_flyfemale_frameany,6.237269e+00,-2.191977e+00,210207
velmag_nose_flymale_frameany,6.740066e+00,-2.449304e+00,268470
velmag_tail_flyany_frameany,6.509806e+00,-2.457260e+00,479400
velmag_tail_flyfemale_frameany,6.236362e+00,-2.189511e+00,210207
velmag_tail_flymale_frameany,6.729509e+00,-2.455828e+00,268470
veltoward_nose2ell_flyany_framebackup_nearfly,-7.232329e-01,2.518936e+00,915
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.546772e-01,-5.876481e-01,13235
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.091868e-01,1.213241e+00,492
veltoward_nose2ell_flyany_framenearfly,2.811918e-01,-2.146025e+00,171601
veltoward_nose2ell_flyany_frametouch,7.188012e-01,-9.040159e-01,12234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.903278e-01,2.921429e-01,79537
veltoward_nose2ell_flyfemale_frametouch,5.499444e-01,1.065083e+00,5824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.040377e+01,-1.766188e+00,493
veltoward_nose2ell_flymale_framenearfly,3.576285e-01,-1.553257e+00,91926
veltoward_nose2ell_flymale_frametouch,8.607404e-01,-1.366732e+00,6410
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.295677e-02,2.289392e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.024716e-02,3.738447e-01,618
wing_angle_diff_flyany_framenearfly,4.998421e-02,7.737093e-01,171605
wing_angle_diff_flyany_frametouch,4.455508e-02,2.546846e-01,12234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349820e-01,1.094245e-01,39722
wing_angle_diff_flyfemale_frameany,4.409364e-02,-1.351500e+00,210217
wing_angle_diff_flyfemale_framenearfly,3.048617e-02,-1.147886e+00,79540
wing_angle_diff_flyfemale_frametouch,3.192707e-02,-1.450563e-02,5824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.774470e-02,1.041995e+00,268480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.919830e-02,5.834970e-01,493
wing_angle_diff_flymale_framenearfly,6.428689e-02,1.457517e+00,91927
wing_angle_diff_flymale_frametouch,5.487993e-02,2.806958e-01,6410
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300838e-01,3.530648e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214244e-01,-1.455765e+00,210217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368742e-01,1.472642e+00,268480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.999833e-02,5.533731e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.837418e-03,2.752099e+00,210217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.270710e-02,-9.890016e-01,268480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.295843e-02,9.755570e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.025622e-02,7.304216e-01,210217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.503760e-02,7.597152e-01,268480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.588501e-01,-7.118078e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.863532e-01,-9.438629e-01,39722
wing_areal_mm_flyfemale_frameany,9.440983e-01,2.725122e-01,210217
wing_areal_mm_flymale_frameany,7.920189e-01,-1.251782e+00,268480
wing_arear_mm_flyany_frameany,8.629121e-01,-6.700630e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.016985e-01,-4.560413e-01,39722
wing_arear_mm_flyfemale_frameany,9.534480e-01,4.423557e-01,210217
wing_arear_mm_flymale_frameany,7.920458e-01,-1.340434e+00,268480
wing_trough_angle_flyany_frameany,1.024750e-02,1.628974e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.662918e-02,2.844817e+00,210217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.181533e-03,-5.958412e-03,268480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.178949e+01,3.234527e+00,479420
y_mm_flyany_frameany,-9.375004e-02,-2.080582e-01,479420
yaw_flyany_framemove,-2.919977e-02,-2.954824e+00,262042
yaw_flyfemale_framemove,-5.822896e-02,-4.281275e+00,123561
yaw_flymale_framemove,-5.712769e-03,-1.227751e-01,138111
