field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.284049e-01,5.530720e-01,191579
velmag_ctr_flyany_frametouch,6.360029e+00,1.781942e+00,17560
velmag_ctr_flyany_framewalk,1.710609e+01,-3.316142e-01,141148
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.306960e-01,-1.670166e+00,39327
velmag_ctr_flyfemale_frameany,7.725736e+00,-4.418288e-01,233135
velmag_ctr_flymale_frameany,8.100122e+00,-7.526219e-01,244095
velmag_ctr_flymale_framechase,1.396460e+01,-1.302363e+00,233
velmag_flyany_frameany,6.698271e+00,-8.684243e-01,479300
velmag_flyfemale_frameany,6.425344e+00,-7.283162e-01,233135
velmag_flymale_frameany,6.994947e+00,-8.573297e-01,244095
velmag_nose_flyany_frameany,8.328607e+00,-6.129123e-01,479300
velmag_nose_flyfemale_frameany,8.209474e+00,-3.669917e-01,233135
velmag_nose_flymale_frameany,8.478661e+00,-7.339483e-01,244095
velmag_tail_flyany_frameany,8.367273e+00,-5.654860e-01,479300
velmag_tail_flyfemale_frameany,8.251838e+00,-3.209723e-01,233135
velmag_tail_flymale_frameany,8.514561e+00,-6.898179e-01,244095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.629285e+00,-4.295216e+00,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.276828e+00,3.799646e+00,16831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.090435e-01,1.158343e+00,655
veltoward_nose2ell_flyany_framenearfly,6.360150e-01,3.464951e+00,186671
veltoward_nose2ell_flyany_frametouch,1.023355e+00,1.012537e+00,17560
veltoward_nose2ell_flyfemale_framechase,1.011020e+01,4.269126e-01,278
veltoward_nose2ell_flyfemale_framenearfly,7.466380e-01,2.819924e+00,92770
veltoward_nose2ell_flyfemale_frametouch,1.065595e+00,4.820205e+00,9488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.128210e+01,-9.715262e-02,233
veltoward_nose2ell_flymale_framenearfly,5.283817e-01,-4.197618e-01,93214
veltoward_nose2ell_flymale_frametouch,9.771010e-01,-4.728228e-01,8055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.851771e-02,-8.343750e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.176409e-02,-7.151714e-01,511
wing_angle_diff_flyany_framenearfly,3.461460e-02,-1.129823e+00,186682
wing_angle_diff_flyany_frametouch,2.917105e-02,-9.300246e-01,17560
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.280052e-01,-1.105141e+00,39328
wing_angle_diff_flyfemale_frameany,5.163295e-02,-1.148555e+00,233145
wing_angle_diff_flyfemale_framenearfly,2.944554e-02,-1.427531e+00,92777
wing_angle_diff_flyfemale_frametouch,2.371227e-02,-8.535597e-01,9488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.344130e-02,-5.088779e-01,244105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.014170e-03,-1.499171e+00,233
wing_angle_diff_flymale_framenearfly,3.780596e-02,-8.351462e-01,93218
wing_angle_diff_flymale_frametouch,3.480023e-02,-8.268149e-01,8055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328070e-01,-3.168095e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353145e-01,-4.735888e-01,233145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298138e-01,-1.768948e-01,244105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.538316e-02,2.590133e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.204960e-02,6.554930e-01,233145
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.766661e-02,-3.700292e-02,244105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.313455e-02,-1.179618e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.958335e-02,-1.118657e+00,233145
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.577469e-02,-8.819278e-01,244105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.186761e-01,-1.586417e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.470754e-01,-2.568867e+00,39328
wing_areal_mm_flyfemale_frameany,8.966601e-01,-3.537319e-01,233145
wing_areal_mm_flymale_frameany,7.449284e-01,-2.717897e+00,244105
wing_arear_mm_flyany_frameany,8.207977e-01,-1.617312e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.562066e-01,-2.491491e+00,39328
wing_arear_mm_flyfemale_frameany,9.002552e-01,-3.467953e-01,233145
wing_arear_mm_flymale_frameany,7.460159e-01,-2.782396e+00,244105
wing_trough_angle_flyany_frameany,2.373353e-03,-9.559890e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.261628e-03,-4.848211e-01,233145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.436631e-03,-8.895806e-01,244105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.343884e+01,-3.045300e+00,479320
y_mm_flyany_frameany,6.604179e+00,3.209396e+00,479320
yaw_flyany_framemove,-3.736555e-03,-2.951005e-01,287741
yaw_flyfemale_framemove,-1.090991e-02,-8.715719e-01,142961
yaw_flymale_framemove,4.548709e-03,5.605408e-01,144134
