field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.105808e+00,2.573586e+00,455430
velmag_flyfemale_frameany,9.628221e+00,5.404430e+00,239510
velmag_flymale_frameany,6.418019e+00,-5.446791e-01,215730
velmag_nose_flyany_frameany,9.876012e+00,2.826980e+00,455430
velmag_nose_flyfemale_frameany,1.149657e+01,5.382535e+00,239510
velmag_nose_flymale_frameany,8.079126e+00,-1.715226e-01,215730
velmag_tail_flyany_frameany,9.848345e+00,2.782421e+00,455430
velmag_tail_flyfemale_frameany,1.148524e+01,5.358123e+00,239510
velmag_tail_flymale_frameany,8.033211e+00,-2.292575e-01,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-3.584187e-02,1.980236e-02,2575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.362713e-02,3.620256e-02,7366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.654489e-02,-6.958322e-02,456
veltoward_nose2ell_flyany_framenearfly,1.083184e-02,-3.984108e-02,104995
veltoward_nose2ell_flyany_frametouch,-3.473498e-02,-3.263399e-01,2760
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.757477e-02,9.916428e-02,56888
veltoward_nose2ell_flyfemale_frametouch,-3.531139e-02,-3.477328e-01,1428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.269576e-03,-1.130267e-01,48046
veltoward_nose2ell_flymale_frametouch,-3.407350e-02,-2.431378e-01,1332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.575392e-02,-3.379243e+00,455450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.422051e-02,-3.186973e+00,105002
wing_angle_diff_flyany_frametouch,1.394738e-02,-2.140606e+00,2760
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.808205e-01,-3.235887e+00,12458
wing_angle_diff_flyfemale_frameany,2.086850e-02,-3.745283e+00,239521
wing_angle_diff_flyfemale_framenearfly,1.093243e-02,-3.751140e+00,56893
wing_angle_diff_flyfemale_frametouch,1.257863e-02,-2.583122e+00,1428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.115664e-02,-2.195714e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.782621e-02,-2.153177e+00,48048
wing_angle_diff_flymale_frametouch,1.545579e-02,-1.769101e+00,1332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.062488e-01,-2.971156e+00,455450
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.047630e-01,-3.528104e+00,239521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078972e-01,-1.709204e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.481250e-03,2.442457e+00,455450
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.438177e-03,4.213000e+00,239521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.388262e-02,1.079194e-01,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.727267e-02,-3.322793e+00,455450
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.630668e-02,-1.503153e+00,239521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.274020e-03,-3.542455e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.102723e+00,6.579590e+00,455450
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.570424e-01,2.631453e+00,12458
wing_areal_mm_flyfemale_frameany,1.173373e+00,6.099337e+00,239521
wing_areal_mm_flymale_frameany,1.024080e+00,5.678347e+00,215739
wing_arear_mm_flyany_frameany,1.105079e+00,6.449854e+00,455450
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.531050e-01,1.942522e+00,12458
wing_arear_mm_flyfemale_frameany,1.179521e+00,6.098858e+00,239521
wing_arear_mm_flymale_frameany,1.022283e+00,5.439791e+00,215739
wing_trough_angle_flyany_frameany,3.640844e-03,-5.664266e-01,455450
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483865e-02,2.411689e+00,239521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.758271e-03,-3.115223e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.594900e+00,-1.077822e+00,455450
y_mm_flyany_frameany,8.403182e+00,3.631421e+00,455450
yaw_flyany_framemove,1.470643e-02,1.925290e+00,269910
yaw_flyfemale_framemove,-2.701332e-02,-1.932654e+00,154781
yaw_flymale_framemove,6.101233e-02,4.919026e+00,115052
