field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.802700e+00,1.087750e+00,1745
velmag_ctr_flyany_framebodyturn,1.194528e+01,1.740206e+00,5166
velmag_ctr_flyany_framecrabwalkall,1.683043e+01,2.645755e+00,60155
velmag_ctr_flyany_framecrabwalkextreme,7.193943e+00,-1.365206e+00,1932
velmag_ctr_flyany_framejump,4.906119e+01,-2.016823e-01,3072
velmag_ctr_flyany_framemove,1.467819e+01,1.343613e+00,312734
velmag_ctr_flyany_framenearfly,8.830637e+00,1.613971e+00,214284
velmag_ctr_flyany_framenearwall,1.021150e+01,1.521519e+00,420040
velmag_ctr_flyany_framenotnearfly_notnearwall,8.374168e+00,3.474984e+00,46874
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035007e+01,7.446294e-01,11581
velmag_ctr_flyany_framerighting,1.896610e+01,3.217104e+00,2376
velmag_ctr_flyany_framestop,8.473863e-01,4.082922e+00,166706
velmag_ctr_flyany_frametouch,6.257568e+00,1.445928e+00,22424
velmag_ctr_flyany_framewalk,1.943859e+01,1.989247e+00,173082
velmag_ctr_flyany_framewingextension,1.001902e+01,4.410419e+00,7606
velmag_ctr_flyany_framewingflick,1.839995e+01,7.062309e-01,203
velmag_ctr_flyany_framewinggrooming,9.752342e-01,2.781567e+00,26035
velmag_ctr_flyfemale_frameany,1.007636e+01,3.002669e+00,235145
velmag_ctr_flymale_frameany,9.629120e+00,1.500813e+00,243660
velmag_ctr_flymale_framechase,1.774210e+01,1.594239e+00,7227
velmag_flyany_frameany,8.569432e+00,2.253223e+00,479440
velmag_flyfemale_frameany,8.776446e+00,2.973837e+00,235145
velmag_flymale_frameany,8.382409e+00,1.323184e+00,243660
velmag_nose_flyany_frameany,1.025440e+01,2.387916e+00,479440
velmag_nose_flyfemale_frameany,1.050320e+01,2.973152e+00,235145
velmag_nose_flymale_frameany,1.002554e+01,1.538667e+00,243660
velmag_tail_flyany_frameany,1.025107e+01,2.377649e+00,479440
velmag_tail_flyfemale_frameany,1.047539e+01,2.927122e+00,235145
velmag_tail_flymale_frameany,1.004596e+01,1.561931e+00,243660
veltoward_nose2ell_flyany_framebackup_nearfly,-2.225636e+00,-2.207210e+00,1220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.113835e-01,-2.820982e-01,20425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.629416e+00,-1.583351e+00,1357
veltoward_nose2ell_flyany_framenearfly,6.328369e-01,2.519391e+00,214284
veltoward_nose2ell_flyany_frametouch,1.722220e+00,3.284642e+00,22424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.959110e-01,-8.089221e-01,105861
veltoward_nose2ell_flyfemale_frametouch,7.213721e-01,2.242734e+00,7311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.693631e+01,1.408200e+00,7227
veltoward_nose2ell_flymale_framenearfly,1.520843e+00,2.119944e+00,108187
veltoward_nose2ell_flymale_frametouch,2.562404e+00,2.620190e+00,15097
veltoward_nose2ell_flymale_framewingextension,9.552286e+00,6.015423e+00,7581
wing_angle_diff_flyany_frameany,7.618887e-02,3.324391e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.012173e-01,1.711897e+01,7396
wing_angle_diff_flyany_framenearfly,7.715656e-02,2.411311e+00,214292
wing_angle_diff_flyany_frametouch,1.711201e-01,7.550102e+00,22424
wing_angle_diff_flyany_framewingextension,8.086184e-01,3.450915e-01,7606
wing_angle_diff_flyany_framewingflick,9.703388e-01,1.043504e+00,203
wing_angle_diff_flyany_framewinggrooming,4.885439e-01,1.448333e+00,26035
wing_angle_diff_flyfemale_frameany,4.185146e-02,-2.303161e+00,235155
wing_angle_diff_flyfemale_framenearfly,4.078244e-02,-6.486005e-01,105865
wing_angle_diff_flyfemale_frametouch,3.887200e-02,6.599127e-01,7311
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.086648e-01,1.996924e+00,243670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.807491e-01,1.945920e+01,7227
wing_angle_diff_flymale_framenearfly,1.117396e-01,3.699844e+00,108191
wing_angle_diff_flymale_frametouch,2.848548e-01,8.485643e+00,15097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454242e-01,1.529341e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.971655e-01,-6.483885e-01,7606
wing_angle_imbalance_flyany_framewingflick,1.736579e-01,-6.390962e-01,203
wing_angle_imbalance_flyfemale_frameany,1.368628e-01,-1.712071e-01,235155
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.535011e-01,2.416685e+00,243670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.714906e-02,-1.201250e+00,479460
wing_anglel_flyany_framewingextension,-4.711474e-01,-3.328223e-01,7606
wing_anglel_flyany_framewingflick,-5.034787e-01,-1.209131e+00,203
wing_anglel_flyfemale_frameany,-2.598902e-02,2.712038e-01,235155
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.763059e-02,-1.926845e+00,243670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.903981e-02,-6.763216e-01,479460
wing_angler_flyany_framewingextension,3.374711e-01,-1.206258e-01,7606
wing_angler_flyany_framewingflick,4.668601e-01,8.589318e-01,203
wing_angler_flyfemale_frameany,1.586244e-02,-3.321183e+00,235155
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.103418e-02,1.425022e+00,243670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.803323e-01,2.940926e-01,479460
wing_areal_mm_flyany_framewingextension,1.026305e+00,7.193339e-01,7606
wing_areal_mm_flyany_framewinggrooming,6.386260e-01,2.047897e+00,26035
wing_areal_mm_flyfemale_frameany,9.071691e-01,-1.727543e-01,235155
wing_areal_mm_flymale_frameany,8.547812e-01,8.226462e-01,243670
wing_arear_mm_flyany_frameany,8.841529e-01,2.978502e-01,479460
wing_arear_mm_flyany_framewingextension,8.842314e-01,-5.933690e-02,7606
wing_arear_mm_flyany_framewinggrooming,6.599311e-01,2.848638e+00,26035
wing_arear_mm_flyfemale_frameany,9.126174e-01,-1.118311e-01,235155
wing_arear_mm_flymale_frameany,8.570683e-01,7.575748e-01,243670
wing_trough_angle_flyany_frameany,-8.803796e-04,-2.042560e+00,479460
wing_trough_angle_flyany_framewingextension,-5.537458e-02,-2.121757e-01,7606
wing_trough_angle_flyany_framewingflick,-4.017303e-02,-1.312130e+00,203
wing_trough_angle_flyfemale_frameany,-6.357249e-03,-2.595162e+00,235155
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.388449e-03,-5.581507e-01,243670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.930438e-02,2.357884e-01,479460
y_mm_flyany_frameany,-5.694190e+00,-2.851123e+00,479460
yaw_flyany_framemove,1.630653e-02,2.095183e+00,312754
yaw_flyfemale_framemove,3.735099e-02,2.934690e+00,163517
yaw_flymale_framemove,-2.934093e-03,3.308996e-02,148908
