field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.136240e+01,2.173348e+00,10370
velmag_ctr_flyany_framerighting,1.669855e+01,1.437943e+00,2048
velmag_ctr_flyany_framestop,8.500800e-01,5.662091e+00,209726
velmag_ctr_flyany_frametouch,6.988236e+00,4.509790e+00,26564
velmag_ctr_flyany_framewalk,1.785761e+01,1.692596e+00,148266
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.502071e+01,-9.545191e-01,228
velmag_ctr_flyany_framewinggrooming,9.392675e-01,3.296320e+00,79618
velmag_ctr_flyfemale_frameany,7.714166e+00,1.503241e+00,282272
velmag_ctr_flymale_frameany,8.135503e+00,9.307046e-01,196617
velmag_ctr_flymale_framechase,1.399234e+01,-6.414284e-01,1632
velmag_flyany_frameany,6.858477e+00,1.311895e+00,479360
velmag_flyfemale_frameany,6.693241e+00,1.654720e+00,282272
velmag_flymale_frameany,7.100759e+00,9.235688e-01,196617
velmag_nose_flyany_frameany,8.296704e+00,1.263749e+00,479360
velmag_nose_flyfemale_frameany,8.118433e+00,1.457546e+00,282272
velmag_nose_flymale_frameany,8.553154e+00,1.003452e+00,196617
velmag_tail_flyany_frameany,8.301941e+00,1.267968e+00,479360
velmag_tail_flyfemale_frameany,8.130633e+00,1.469174e+00,282272
velmag_tail_flymale_frameany,8.548153e+00,9.954673e-01,196617
veltoward_nose2ell_flyany_framebackup_nearfly,-9.219460e-02,-1.894234e-01,738
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.955567e-02,-2.185727e-01,10154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.575881e-02,-1.776847e-01,725
veltoward_nose2ell_flyany_framenearfly,2.686027e-03,-1.438489e-01,184672
veltoward_nose2ell_flyany_frametouch,4.997258e-02,1.160814e-01,26564
veltoward_nose2ell_flyfemale_framechase,4.617002e-01,-1.037036e+00,14734
veltoward_nose2ell_flyfemale_framenearfly,3.800967e-02,1.811645e-01,122900
veltoward_nose2ell_flyfemale_frametouch,8.794039e-02,6.627499e-01,22060
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.450906e-01,1.940714e-03,1632
veltoward_nose2ell_flymale_framenearfly,-4.841894e-02,-3.051699e-01,61542
veltoward_nose2ell_flymale_frametouch,-4.536290e-03,-1.424059e-01,4499
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.149830e-01,3.111589e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.020010e-01,1.781338e+01,16367
wing_angle_diff_flyany_framenearfly,4.073103e-01,3.465063e+01,184684
wing_angle_diff_flyany_frametouch,3.735678e-01,2.193146e+01,26564
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.507254e-01,-1.144174e+00,228
wing_angle_diff_flyany_framewinggrooming,4.452545e-01,-2.250305e-01,79619
wing_angle_diff_flyfemale_frameany,3.959837e-01,3.049254e+01,282282
wing_angle_diff_flyfemale_framenearfly,3.870340e-01,3.814878e+01,122906
wing_angle_diff_flyfemale_frametouch,3.626467e-01,4.278393e+01,22060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.424277e-01,2.417648e+01,196627
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.116256e-01,1.251485e+01,1632
wing_angle_diff_flymale_framenearfly,4.355080e-01,2.619139e+01,61548
wing_angle_diff_flymale_frametouch,3.939234e-01,1.393609e+01,4499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256873e-01,4.056702e-04,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.342955e-01,-2.547729e+00,228
wing_angle_imbalance_flyfemale_frameany,1.083919e-01,-3.071719e+00,282282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504059e-01,3.254830e+00,196627
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.977398e-01,-2.541527e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.359959e-01,1.141954e+00,228
wing_anglel_flyfemale_frameany,-1.860733e-01,-2.220063e+01,282282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.144800e-01,-2.050154e+01,196627
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.172432e-01,2.754226e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.147295e-01,-1.111396e+00,228
wing_angler_flyfemale_frameany,2.099104e-01,2.474084e+01,282282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.279477e-01,2.002962e+01,196627
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.856138e-01,-3.770426e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.558817e-01,-2.079563e+00,79619
wing_areal_mm_flyfemale_frameany,8.325873e-01,-3.272577e+00,282282
wing_areal_mm_flymale_frameany,7.180876e-01,-4.416432e+00,196627
wing_arear_mm_flyany_frameany,8.091734e-01,-3.111075e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.567027e-01,-2.409184e+00,79619
wing_arear_mm_flyfemale_frameany,8.587467e-01,-2.673247e+00,282282
wing_arear_mm_flymale_frameany,7.382003e-01,-3.840597e+00,196627
wing_trough_angle_flyany_frameany,6.393167e-03,3.755784e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.117510e-02,-7.657680e-01,228
wing_trough_angle_flyfemale_frameany,8.805898e-03,1.020395e+00,282282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.997872e-03,-5.764174e-01,196627
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.042485e+00,-2.250174e+00,479380
y_mm_flyany_frameany,-5.206396e+00,-2.525001e+00,479380
yaw_flyany_framemove,2.517152e-02,3.230204e+00,269654
yaw_flyfemale_framemove,8.567434e-03,8.107175e-01,164249
yaw_flymale_framemove,5.023687e-02,4.219727e+00,105114
