field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.785629e-01,-1.633574e-01,45576
velmag_ctr_flyfemale_frameany,8.540481e+00,6.237199e-01,232939
velmag_ctr_flymale_frameany,8.520337e+00,-2.423469e-01,246086
velmag_ctr_flymale_framechase,1.655382e+01,6.259911e-01,540
velmag_flyany_frameany,7.443347e+00,2.157721e-01,479440
velmag_flyfemale_frameany,7.421413e+00,6.935370e-01,232939
velmag_flymale_frameany,7.468837e+00,-2.459972e-01,246086
velmag_nose_flyany_frameany,8.921784e+00,1.833566e-01,479440
velmag_nose_flyfemale_frameany,8.960407e+00,6.025992e-01,232939
velmag_nose_flymale_frameany,8.889130e+00,-2.353470e-01,246086
velmag_tail_flyany_frameany,8.932631e+00,1.919048e-01,479440
velmag_tail_flyfemale_frameany,8.971360e+00,6.065153e-01,232939
velmag_tail_flymale_frameany,8.900165e+00,-2.228153e-01,246086
veltoward_nose2ell_flyany_framebackup_nearfly,-1.504145e+00,-5.062602e-01,806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.119823e-01,2.387169e+00,15300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.377106e+00,-9.888372e-01,545
veltoward_nose2ell_flyany_framenearfly,5.754172e-01,2.658084e+00,167447
veltoward_nose2ell_flyany_frametouch,1.252485e+00,2.181503e+00,12651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.969501e-01,1.716825e+00,81710
veltoward_nose2ell_flyfemale_frametouch,9.153763e-01,3.571239e+00,5996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.514889e+01,1.766257e+00,540
veltoward_nose2ell_flymale_framenearfly,6.452716e-01,3.821556e-02,85582
veltoward_nose2ell_flymale_frametouch,1.567055e+00,1.220026e+00,6654
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.923032e-02,1.112186e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.035847e-02,-8.060890e-01,741
wing_angle_diff_flyany_framenearfly,3.878014e-02,-7.285115e-01,167452
wing_angle_diff_flyany_frametouch,3.317630e-02,-6.634433e-01,12651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691620e-01,8.639155e-01,45578
wing_angle_diff_flyfemale_frameany,6.084327e-02,-3.079908e-01,232949
wing_angle_diff_flyfemale_framenearfly,3.434449e-02,-8.789841e-01,81713
wing_angle_diff_flyfemale_frametouch,4.208126e-02,1.529003e+00,5996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.691770e-02,3.491125e-01,246096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.516214e-02,-8.569934e-01,540
wing_angle_diff_flymale_framenearfly,4.485755e-02,-3.579559e-01,85584
wing_angle_diff_flymale_frametouch,2.771378e-02,-1.117675e+00,6654
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.448264e-01,1.456992e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428001e-01,5.926002e-01,232949
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466576e-01,1.714334e+00,246096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.026396e-02,-4.581702e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.811435e-02,-1.820975e-01,232949
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.224130e-02,-5.295755e-01,246096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.896636e-02,-2.850277e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.272892e-02,-6.697616e-01,232949
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.467639e-02,5.978546e-02,246096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.552651e-01,-4.284786e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.117561e-01,4.824302e-01,45578
wing_areal_mm_flyfemale_frameany,9.217014e-01,3.037250e-01,232949
wing_areal_mm_flymale_frameany,7.925696e-01,-1.169005e+00,246096
wing_arear_mm_flyany_frameany,8.528900e-01,-6.112912e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.741226e-01,-1.662457e+00,45578
wing_arear_mm_flyfemale_frameany,9.146615e-01,2.931452e-02,232949
wing_arear_mm_flymale_frameany,7.946512e-01,-1.214251e+00,246096
wing_trough_angle_flyany_frameany,3.738994e-03,-5.399543e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.422406e-03,-4.467131e-01,232949
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.924686e-03,-3.759666e-01,246096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.625355e+00,-1.005213e+00,479460
y_mm_flyany_frameany,3.562696e+00,1.772587e+00,479460
yaw_flyany_framemove,2.709726e-03,4.290626e-01,273832
yaw_flyfemale_framemove,1.528761e-03,7.321880e-02,138211
yaw_flymale_framemove,2.571597e-03,4.096073e-01,135417
