field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.160686e+00,-3.752530e+00,236065
velmag_flymale_frameany,4.482211e+00,-3.861330e+00,242041
velmag_nose_flyany_frameany,5.418445e+00,-4.263011e+00,479320
velmag_nose_flyfemale_frameany,5.310339e+00,-3.883757e+00,236065
velmag_nose_flymale_frameany,5.523623e+00,-4.068046e+00,242041
velmag_tail_flyany_frameany,5.416287e+00,-4.266759e+00,479320
velmag_tail_flyfemale_frameany,5.301220e+00,-3.900611e+00,236065
velmag_tail_flymale_frameany,5.528977e+00,-4.055750e+00,242041
veltoward_nose2ell_flyany_framebackup_nearfly,-5.788438e-02,2.335060e+00,679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.051277e-02,-3.913201e-01,9302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.173465e-02,2.321445e+00,281
veltoward_nose2ell_flyany_framenearfly,8.943033e-03,-2.482120e+00,153579
veltoward_nose2ell_flyany_frametouch,1.927644e-02,-2.124700e+00,4661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.410051e-03,-2.533414e-01,70608
veltoward_nose2ell_flyfemale_frametouch,1.499329e-02,-2.091847e+00,2303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.465332e-03,-1.216811e+00,82847
veltoward_nose2ell_flymale_frametouch,2.335828e-02,-1.636001e+00,2355
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.145757e-02,-4.358258e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.319024e-02,-3.822884e+00,153581
wing_angle_diff_flyany_frametouch,1.138499e-02,-2.893173e+00,4661
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.019573e-01,-7.273004e+00,23273
wing_angle_diff_flyfemale_frameany,2.845546e-02,-3.344551e+00,236075
wing_angle_diff_flyfemale_framenearfly,1.807904e-02,-3.175540e+00,70609
wing_angle_diff_flyfemale_frametouch,5.528560e-03,-3.647164e+00,2303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.453891e-02,-3.930814e+00,242051
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.348036e-03,-3.423496e+00,82848
wing_angle_diff_flymale_frametouch,1.714865e-02,-2.350138e+00,2355
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.591830e-02,-6.346760e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.664865e-02,-6.474446e+00,236075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.527283e-02,-4.552960e+00,242051
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.978685e-03,4.072505e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.136528e-02,2.386940e+00,236075
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.316020e-03,4.079142e+00,242051
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.947888e-02,-3.322476e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.709019e-02,-2.763400e+00,236075
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.185493e-02,-2.523796e+00,242051
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.804474e-01,-1.009239e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.826175e-01,-2.427150e+00,23273
wing_areal_mm_flyfemale_frameany,9.642517e-01,4.025548e-02,236075
wing_areal_mm_flymale_frameany,7.976766e-01,-2.143331e+00,242051
wing_arear_mm_flyany_frameany,8.828479e-01,-1.068844e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.163383e-01,-1.123265e+00,23273
wing_arear_mm_flyfemale_frameany,9.655178e-01,-3.061642e-02,236075
wing_arear_mm_flymale_frameany,8.012880e-01,-2.181530e+00,242051
wing_trough_angle_flyany_frameany,7.266680e-03,9.423222e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.261974e-03,-1.132856e-01,236075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.223116e-02,1.360669e+00,242051
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.778214e+01,-4.166681e+00,479340
y_mm_flyany_frameany,6.601542e+00,3.200332e+00,479340
yaw_flyany_framemove,-8.580364e-03,-8.737826e-01,205874
yaw_flyfemale_framemove,1.093472e-02,8.132816e-01,100029
yaw_flymale_framemove,-2.822999e-02,-2.015348e+00,105396
