field,value,zscore,nflyframes
velmag_flyany_frameany,3.643803e+00,-2.775698e+00,479420
velmag_flyfemale_frameany,3.638690e+00,-2.033545e+00,238181
velmag_flymale_frameany,3.651891e+00,-3.081511e+00,241022
velmag_nose_flyany_frameany,5.090801e+00,-2.429668e+00,479420
velmag_nose_flyfemale_frameany,4.990117e+00,-1.881363e+00,238181
velmag_nose_flymale_frameany,5.193319e+00,-2.627097e+00,241022
velmag_tail_flyany_frameany,5.042022e+00,-2.483278e+00,479420
velmag_tail_flyfemale_frameany,4.957424e+00,-1.915369e+00,238181
velmag_tail_flymale_frameany,5.128568e+00,-2.690088e+00,241022
veltoward_nose2ell_flyany_framebackup_nearfly,-3.686387e-02,-3.124415e-02,1019
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.304475e-02,1.892175e-02,14031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.787513e-02,-1.988399e-02,642
veltoward_nose2ell_flyany_framenearfly,8.255467e-03,-5.908115e-02,159161
veltoward_nose2ell_flyany_frametouch,1.232077e-02,-4.858601e-02,6920
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.171422e-02,3.448296e-02,87930
veltoward_nose2ell_flyfemale_frametouch,1.393658e-02,9.479866e-03,4184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.835807e-03,-6.438076e-02,71091
veltoward_nose2ell_flymale_frametouch,1.070792e-02,-5.606403e-02,2736
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.166035e-01,1.353652e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.712569e-01,1.201046e+01,159165
wing_angle_diff_flyany_frametouch,8.002406e-02,2.944039e+00,6920
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.229386e-01,2.286097e+00,123388
wing_angle_diff_flyfemale_frameany,2.398998e-01,1.641907e+01,238191
wing_angle_diff_flyfemale_framenearfly,2.045617e-01,1.800350e+01,87932
wing_angle_diff_flyfemale_frametouch,9.360865e-02,8.274327e+00,4184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.933353e-01,8.097113e+00,241032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.377810e-01,6.002142e+00,71093
wing_angle_diff_flymale_frametouch,6.643703e-02,1.034722e+00,2736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.930173e-01,9.884105e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.955274e-01,9.423888e+00,238191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.905099e-01,7.613909e+00,241032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.884833e-02,-1.089992e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.177148e-01,-1.302908e+01,238191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.011217e-02,-5.850876e+00,241032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.177552e-01,1.214538e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.221850e-01,1.221132e+01,238191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.132231e-01,7.705938e+00,241032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.398637e-01,-8.322466e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.707186e-01,-6.294394e+00,123388
wing_areal_mm_flyfemale_frameany,6.727916e-01,-7.471788e+00,238191
wing_areal_mm_flymale_frameany,6.075730e-01,-7.873462e+00,241032
wing_arear_mm_flyany_frameany,6.532925e-01,-7.935636e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.668554e-01,-6.676940e+00,123388
wing_arear_mm_flyfemale_frameany,6.715566e-01,-7.553856e+00,238191
wing_arear_mm_flymale_frameany,6.353773e-01,-7.031296e+00,241032
wing_trough_angle_flyany_frameany,3.412972e-03,-6.746929e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.937089e-05,-1.327690e+00,238191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.671854e-03,2.262198e-01,241032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.387325e+01,3.828803e+00,479440
y_mm_flyany_frameany,-4.263172e+00,-2.191706e+00,479440
yaw_flyany_framemove,-1.042716e-02,-8.160970e-01,196600
yaw_flyfemale_framemove,-3.477054e-02,-2.435422e+00,97959
yaw_flymale_framemove,1.363999e-02,1.308072e+00,98636
