field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.591680e+01,-2.740970e-01,11156
velmag_ctr_flyany_framestop,7.629054e-01,1.175691e+00,103644
velmag_ctr_flyany_frametouch,5.016449e+00,-1.542296e+00,15811
velmag_ctr_flyany_framewalk,1.367445e+01,-3.640377e+00,172913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.173499e+00,9.586500e+00,11406
velmag_ctr_flyfemale_frameany,8.200802e+00,-6.759002e-01,235923
velmag_ctr_flymale_frameany,7.893427e+00,-2.007266e+00,242945
velmag_ctr_flymale_framechase,1.202738e+01,-2.758983e+00,395
velmag_flyany_frameany,6.727816e+00,-1.875446e+00,479360
velmag_flyfemale_frameany,6.735465e+00,-1.165151e+00,235923
velmag_flymale_frameany,6.724923e+00,-2.242103e+00,242945
velmag_nose_flyany_frameany,8.563618e+00,-1.277800e+00,479360
velmag_nose_flyfemale_frameany,8.826377e+00,-3.944832e-01,235923
velmag_nose_flymale_frameany,8.309109e+00,-1.913860e+00,242945
velmag_tail_flyany_frameany,8.593926e+00,-1.247834e+00,479360
velmag_tail_flyfemale_frameany,8.871612e+00,-3.516723e-01,235923
velmag_tail_flymale_frameany,8.325239e+00,-1.897327e+00,242945
veltoward_nose2ell_flyany_framebackup_nearfly,-5.718089e-02,8.060011e-02,880
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.567671e-02,3.311902e-02,16644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.732849e-02,1.589447e-01,594
veltoward_nose2ell_flyany_framenearfly,1.686915e-02,-6.212902e-02,184494
veltoward_nose2ell_flyany_frametouch,3.425094e-02,-2.813882e-02,15811
veltoward_nose2ell_flyfemale_framechase,3.281996e-01,-1.057292e+00,392
veltoward_nose2ell_flyfemale_framenearfly,2.165556e-02,1.107667e-01,95066
veltoward_nose2ell_flyfemale_frametouch,4.239378e-02,2.022560e-01,8831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.747151e-01,-1.042788e-01,395
veltoward_nose2ell_flymale_framenearfly,1.235742e-02,-1.264871e-01,89101
veltoward_nose2ell_flymale_frametouch,2.640728e-02,-9.390025e-02,6952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.030382e-02,-1.369367e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.091645e-02,-4.245152e-02,787
wing_angle_diff_flyany_framenearfly,4.062086e-02,4.052634e-01,184498
wing_angle_diff_flyany_frametouch,3.576783e-02,-3.493185e-01,15811
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546485e-01,1.507398e+00,11406
wing_angle_diff_flyfemale_frameany,6.328135e-02,1.088701e+00,235933
wing_angle_diff_flyfemale_framenearfly,5.023190e-02,1.878874e+00,95068
wing_angle_diff_flyfemale_frametouch,4.544728e-02,2.564168e+00,8831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.764163e-02,-9.300929e-01,242955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.309678e-02,-8.458204e-01,395
wing_angle_diff_flymale_framenearfly,3.124008e-02,-5.338331e-01,89103
wing_angle_diff_flymale_frametouch,2.653940e-02,-1.166863e+00,6952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332524e-01,-6.731457e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366757e-01,-9.236177e-01,235933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298859e-01,-3.140306e-01,242955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283849e-02,9.394020e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.525765e-02,-8.000438e-01,235933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.650722e-04,1.971827e+00,242955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.746534e-02,7.427174e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.802369e-02,8.757007e-01,235933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.697656e-02,3.918629e-01,242955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004442e+00,2.565572e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.368948e-01,1.170175e-01,11406
wing_areal_mm_flyfemale_frameany,1.098916e+00,3.327248e+00,235933
wing_areal_mm_flymale_frameany,9.128375e-01,1.156676e+00,242955
wing_arear_mm_flyany_frameany,1.009699e+00,2.574808e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.336852e-01,-3.967223e-01,11406
wing_arear_mm_flyfemale_frameany,1.101685e+00,3.242941e+00,235933
wing_arear_mm_flymale_frameany,9.205628e-01,1.295762e+00,242955
wing_trough_angle_flyany_frameany,1.114924e-02,1.799751e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.789629e-03,1.581306e-01,235933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.642022e-02,2.287798e+00,242955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.295591e+00,2.675888e+00,479380
y_mm_flyany_frameany,-1.086311e+01,-4.572957e+00,479380
yaw_flyany_framemove,5.217142e-03,9.655962e-01,375736
yaw_flyfemale_framemove,1.536207e-02,1.345818e+00,194440
yaw_flymale_framemove,-5.101652e-03,-6.554660e-02,180900
