field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.225403e+00,-1.118252e+00,10429
velmag_ctr_flyany_framewalk,1.580029e+01,-1.579006e+00,148067
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.454247e-01,-3.750863e-01,47225
velmag_ctr_flyfemale_frameany,6.392324e+00,-1.441602e+00,213003
velmag_ctr_flymale_frameany,8.316268e+00,-2.083266e-01,241383
velmag_ctr_flymale_framechase,1.428873e+01,-8.985104e-01,416
velmag_flyany_frameany,6.417175e+00,-7.112747e-01,455468
velmag_flyfemale_frameany,5.439963e+00,-1.354495e+00,213003
velmag_flymale_frameany,7.292789e+00,-1.680939e-01,241383
velmag_nose_flyany_frameany,7.759305e+00,-8.688207e-01,455468
velmag_nose_flyfemale_frameany,6.779074e+00,-1.514369e+00,213003
velmag_nose_flymale_frameany,8.635530e+00,-2.748156e-01,241383
velmag_tail_flyany_frameany,7.786851e+00,-8.316329e-01,455468
velmag_tail_flyfemale_frameany,6.797319e+00,-1.487655e+00,213003
velmag_tail_flymale_frameany,8.672480e+00,-2.325408e-01,241383
veltoward_nose2ell_flyany_framebackup_nearfly,-1.275834e+00,2.895224e-01,954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.627363e-01,1.122873e-01,10932
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.419058e+00,-5.829126e-01,481
veltoward_nose2ell_flyany_framenearfly,3.676689e-01,-9.114408e-01,150166
veltoward_nose2ell_flyany_frametouch,9.565170e-01,7.275277e-03,10429
veltoward_nose2ell_flyfemale_framechase,1.122900e+01,5.966658e-01,277
veltoward_nose2ell_flyfemale_framenearfly,2.908736e-01,1.127346e+00,71415
veltoward_nose2ell_flyfemale_frametouch,7.058528e-01,2.238848e+00,4630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.341234e+01,-4.577410e-01,416
veltoward_nose2ell_flymale_framenearfly,4.295040e-01,-1.565321e+00,78461
veltoward_nose2ell_flymale_frametouch,1.164672e+00,-7.826937e-01,5768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.794285e-02,1.068548e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.370901e-02,-4.429836e-01,694
wing_angle_diff_flyany_framenearfly,5.289094e-02,4.410985e-01,150170
wing_angle_diff_flyany_frametouch,3.777091e-02,-6.492271e-01,10429
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381028e-01,5.024090e-02,47225
wing_angle_diff_flyfemale_frameany,9.147964e-02,2.447294e+00,213012
wing_angle_diff_flyfemale_framenearfly,6.685291e-02,2.294776e+00,71417
wing_angle_diff_flyfemale_frametouch,4.537169e-02,1.294492e+00,4630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.533984e-02,-7.565718e-02,241393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.866668e-02,-3.288643e-01,416
wing_angle_diff_flymale_framenearfly,4.137016e-02,-5.682897e-01,78463
wing_angle_diff_flymale_frametouch,3.167518e-02,-1.067810e+00,5768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.389086e-01,1.432019e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484505e-01,2.188530e+00,213012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302154e-01,5.541067e-01,241393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.164902e-02,-2.138287e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.085629e-02,-3.300967e+00,213012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.314574e-02,-6.647632e-01,241393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.629382e-02,-3.753010e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.062335e-02,4.159097e-01,213012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.219410e-02,-7.788524e-01,241393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.544501e-01,-6.258712e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.265358e-01,1.044857e+00,47225
wing_areal_mm_flyfemale_frameany,8.971218e-01,-7.429414e-01,213012
wing_areal_mm_flymale_frameany,8.173593e-01,-2.282776e-01,241393
wing_arear_mm_flyany_frameany,8.487378e-01,-8.785597e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.832723e-01,-1.036083e+00,47225
wing_arear_mm_flyfemale_frameany,8.847859e-01,-1.119121e+00,213012
wing_arear_mm_flymale_frameany,8.174591e-01,-3.155091e-01,241393
wing_trough_angle_flyany_frameany,-3.162239e-03,-2.262645e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.176281e-03,-2.022629e+00,213012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.184973e-03,-1.321799e+00,241393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.074855e+00,1.991548e+00,455487
y_mm_flyany_frameany,-7.114329e+00,-3.690750e+00,455487
yaw_flyany_framemove,6.297919e-03,9.262270e-01,262966
yaw_flyfemale_framemove,-1.144499e-02,-5.650044e-01,115449
yaw_flymale_framemove,2.159378e-02,1.648324e+00,146956
