field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.513393e+00,-5.552289e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-6.407198e-03,1.139437e-01,215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.813688e-03,-3.877145e-02,7905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.757174e-03,-1.282241e-01,292248
veltoward_nose2ell_flyany_frametouch,3.840844e-03,-1.277963e-01,8673
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.071060e-04,1.836766e-02,177166
veltoward_nose2ell_flyfemale_frametouch,-4.791599e-03,-1.168369e-01,3836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.923916e-03,-8.897305e-02,115082
veltoward_nose2ell_flymale_frametouch,1.343245e-02,-9.759761e-02,4837
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.181203e-01,2.237372e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.215510e-01,2.644534e+01,292260
wing_angle_diff_flyany_frametouch,3.215182e-01,1.845858e+01,8673
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997061e-01,-2.226015e+00,321
wing_angle_diff_flyfemale_frameany,5.220954e-01,4.190828e+01,239730
wing_angle_diff_flyfemale_framenearfly,5.266602e-01,5.395834e+01,177175
wing_angle_diff_flyfemale_frametouch,5.288694e-01,6.442367e+01,3836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.148138e-02,1.632664e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.365176e-02,3.037026e+00,115085
wing_angle_diff_flymale_frametouch,9.112799e-02,1.480442e+00,4837
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095816e-01,-2.665671e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.034606e-01,-3.907707e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163827e-01,-8.784375e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.355610e-01,-1.608228e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.409783e-01,-2.953167e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.843075e-02,6.865828e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.825593e-01,2.209292e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.811171e-01,3.501630e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.305064e-02,3.387475e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.584464e-01,2.213723e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.995287e-01,4.577232e+00,321
wing_areal_mm_flyfemale_frameany,8.994276e-01,-1.055692e+00,239730
wing_areal_mm_flymale_frameany,1.024023e+00,6.048155e+00,215757
wing_arear_mm_flyany_frameany,9.743378e-01,2.594449e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.118257e-01,4.358877e-02,321
wing_arear_mm_flyfemale_frameany,9.268234e-01,-3.886180e-01,239730
wing_arear_mm_flymale_frameany,1.027132e+00,5.968606e+00,215757
wing_trough_angle_flyany_frameany,2.085394e-02,4.847202e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.558895e-02,2.852937e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.670393e-02,4.207595e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.367898e+01,6.263114e+00,455487
y_mm_flyany_frameany,-3.635639e+00,-1.831343e+00,455487
yaw_flyany_framemove,-1.990959e-02,-1.769675e+00,131238
yaw_flyfemale_framemove,-2.730732e-02,-2.013952e+00,42740
yaw_flymale_framemove,-1.168989e-02,-3.039197e-01,88498
