field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.891239e-02,-1.183548e+00,479460
velmag_ctr_flyany_frameany,1.076653e+01,3.213931e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.151404e+00,2.138772e+00,1671
velmag_ctr_flyany_framebodyturn,1.219400e+01,2.434900e+00,4989
velmag_ctr_flyany_framecrabwalkall,1.632330e+01,2.299656e+00,60364
velmag_ctr_flyany_framecrabwalkextreme,8.399586e+00,1.871956e+00,2037
velmag_ctr_flyany_framejump,4.828981e+01,-1.266570e-03,1606
velmag_ctr_flyany_framemove,1.586893e+01,2.818300e+00,312970
velmag_ctr_flyany_framenearfly,1.036668e+01,3.671077e+00,161203
velmag_ctr_flyany_framenearwall,1.128289e+01,2.463743e+00,401757
velmag_ctr_flyany_framenotnearfly_notnearwall,8.742725e+00,3.272339e+00,68376
velmag_ctr_flyany_framepivotcenter,3.001359e+00,5.866924e-01,200
velmag_ctr_flyany_framepivottail,1.109913e+01,2.267686e+00,10250
velmag_ctr_flyany_framerighting,1.683385e+01,7.954428e-01,541
velmag_ctr_flyany_framestop,9.297976e-01,6.359012e+00,166470
velmag_ctr_flyany_frametouch,7.244642e+00,4.217745e+00,10839
velmag_ctr_flyany_framewalk,1.939171e+01,2.043643e+00,210739
velmag_ctr_flyany_framewingextension,3.107371e+00,-9.820274e-01,438
velmag_ctr_flyany_framewingflick,1.654772e+01,-2.040587e-01,234
velmag_ctr_flyany_framewinggrooming,9.287135e-01,1.415340e+00,92686
velmag_ctr_flyfemale_frameany,1.052978e+01,3.225388e+00,232965
velmag_ctr_flymale_frameany,1.098937e+01,2.755853e+00,245974
velmag_ctr_flymale_framechase,1.858605e+01,2.139526e+00,2840
velmag_flyany_frameany,9.550148e+00,3.281482e+00,479440
velmag_flyfemale_frameany,9.274094e+00,3.338175e+00,232965
velmag_flymale_frameany,9.811627e+00,2.776278e+00,245974
velmag_nose_flyany_frameany,1.123628e+01,3.290298e+00,479440
velmag_nose_flyfemale_frameany,1.104761e+01,3.297557e+00,232965
velmag_nose_flymale_frameany,1.141272e+01,2.830087e+00,245974
velmag_tail_flyany_frameany,1.123501e+01,3.276320e+00,479440
velmag_tail_flyfemale_frameany,1.102625e+01,3.255337e+00,232965
velmag_tail_flymale_frameany,1.143037e+01,2.841503e+00,245974
veltoward_nose2ell_flyany_framebackup_nearfly,-2.681841e+00,-4.472202e+00,1065
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.690183e-01,1.446550e+00,18104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.326043e-01,2.581221e+00,1225
veltoward_nose2ell_flyany_framenearfly,7.307490e-01,4.726345e+00,161203
veltoward_nose2ell_flyany_frametouch,1.525733e+00,3.575548e+00,10839
veltoward_nose2ell_flyfemale_framechase,1.451672e+01,1.095505e+00,245
veltoward_nose2ell_flyfemale_framenearfly,1.514918e-01,1.906219e-01,81547
veltoward_nose2ell_flyfemale_frametouch,6.457710e-01,1.329661e+00,4205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.744427e+01,2.872407e+00,2840
veltoward_nose2ell_flymale_framenearfly,1.268905e+00,2.481624e+00,79503
veltoward_nose2ell_flymale_frametouch,2.301246e+00,3.326759e+00,6623
veltoward_nose2ell_flymale_framewingextension,3.102862e+00,7.068255e-01,366
wing_angle_diff_flyany_frameany,1.436388e-01,6.679200e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.960508e-02,4.388028e-01,3095
wing_angle_diff_flyany_framenearfly,1.135789e-01,6.477666e+00,161205
wing_angle_diff_flyany_frametouch,1.076163e-01,4.291136e+00,10839
wing_angle_diff_flyany_framewingextension,8.618895e-01,1.850883e+00,438
wing_angle_diff_flyany_framewingflick,7.580913e-01,-4.092794e-01,234
wing_angle_diff_flyany_framewinggrooming,4.961005e-01,2.152727e+00,92686
wing_angle_diff_flyfemale_frameany,1.458842e-01,7.453115e+00,232973
wing_angle_diff_flyfemale_framenearfly,1.162818e-01,8.295718e+00,81548
wing_angle_diff_flyfemale_frametouch,1.193243e-01,1.154787e+01,4205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.415184e-01,4.461994e+00,245986
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.612013e-02,1.002093e+00,2840
wing_angle_diff_flymale_framenearfly,1.105257e-01,4.085890e+00,79504
wing_angle_diff_flymale_frametouch,9.673828e-02,1.715405e+00,6623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.688777e-01,5.006452e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.429110e-01,1.176051e-01,438
wing_angle_imbalance_flyany_framewingflick,2.237406e-01,1.789356e+00,234
wing_angle_imbalance_flyfemale_frameany,1.689456e-01,4.316596e+00,232973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.688233e-01,4.203112e+00,245986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.391702e-02,-6.872542e+00,479460
wing_anglel_flyany_framewingextension,-5.709420e-01,-1.406499e+00,438
wing_anglel_flyany_framewingflick,-4.055522e-01,1.655391e-01,234
wing_anglel_flyfemale_frameany,-6.576614e-02,-5.382112e+00,232973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.169822e-02,-5.854768e+00,245986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.972180e-02,4.432806e+00,479460
wing_angler_flyany_framewingextension,2.909474e-01,-2.729312e-01,438
wing_angler_flyany_framewingflick,3.525391e-01,-6.217026e-01,234
wing_angler_flyfemale_frameany,8.011802e-02,6.092990e+00,232973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.982021e-02,1.661854e+00,245986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.303832e-01,-4.380645e+00,479460
wing_areal_mm_flyany_framewingextension,1.188500e+00,2.734012e+00,438
wing_areal_mm_flyany_framewinggrooming,5.794402e-01,-1.042063e+00,92686
wing_areal_mm_flyfemale_frameany,7.629604e-01,-3.864002e+00,232973
wing_areal_mm_flymale_frameany,6.992137e-01,-4.204159e+00,245986
wing_arear_mm_flyany_frameany,7.206825e-01,-4.755695e+00,479460
wing_arear_mm_flyany_framewingextension,8.589456e-01,7.880950e-02,438
wing_arear_mm_flyany_framewinggrooming,5.450169e-01,-3.009280e+00,92686
wing_arear_mm_flyfemale_frameany,7.673430e-01,-3.816768e+00,232973
wing_arear_mm_flymale_frameany,6.762732e-01,-5.031107e+00,245986
wing_trough_angle_flyany_frameany,-3.109859e-03,-2.626418e+00,479460
wing_trough_angle_flyany_framewingextension,-1.180649e-01,-8.689384e-01,438
wing_trough_angle_flyany_framewingflick,-5.882836e-02,-2.444895e+00,234
wing_trough_angle_flyfemale_frameany,8.798495e-03,1.064564e+00,232973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.447365e-02,-4.380401e+00,245986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.455916e-01,7.104494e-01,479460
y_mm_flyany_frameany,2.166990e+00,1.113250e+00,479460
yaw_flyany_framemove,1.373939e-02,1.668114e+00,312990
yaw_flyfemale_framemove,4.063407e-02,3.043498e+00,148626
yaw_flymale_framemove,-1.162265e-02,-6.739873e-01,164027
