field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.615293e-02,3.238405e-02,5.104000e-01,4.896000e-01,2,8,3834801
fractime_flyany_framepivottail_nearfly,1.162972e-02,-8.027115e-02,5.678000e-01,4.322000e-01,2,8,3834801
fractime_flyany_framepivottail_nearwall,2.567679e-02,-6.261216e-02,5.623000e-01,4.377000e-01,2,8,3834801
fractime_flyany_framepivottail_notnearfly_notnearwall,3.887869e-04,6.281438e+00,0.000000e+00,1.000000e+00,2,8,3834801
fractime_flyany_framerighting,6.386027e-03,2.831774e+00,6.000000e-04,9.994000e-01,2,8,3834801
fractime_flyany_framerighting_nearfly,1.710132e-03,2.338235e+00,4.200000e-03,9.958000e-01,2,8,3834801
fractime_flyany_framerighting_nearwall,4.320234e-03,2.545964e+00,1.500000e-03,9.985000e-01,2,8,3834801
fractime_flyany_framerighting_notnearfly_notnearwall,1.738534e-03,3.168125e+00,1.000000e-04,9.999000e-01,2,8,3834801
fractime_flyany_framestop,4.027541e-01,1.142865e-01,4.146000e-01,5.854000e-01,2,8,3834801
fractime_flyany_framestop_nearfly,1.357403e-01,3.230651e-01,2.771000e-01,7.229000e-01,2,8,3834801
fractime_flyany_framestop_nearwall,2.434219e-01,-2.714652e-01,6.436000e-01,3.564000e-01,2,8,3834801
fractime_flyany_framestop_notnearfly_notnearwall,1.359605e-01,4.858183e-01,2.406000e-01,7.594000e-01,2,8,3834801
fractime_flyany_framestop_notwinggrooming,3.378512e-01,4.124997e-01,2.522000e-01,7.478000e-01,2,8,3834801
fractime_flyany_frametouch,2.528128e-02,-4.194107e-02,4.666000e-01,5.334000e-01,2,8,3834801
fractime_flyany_frametouch_notchase,2.467368e-02,2.058824e-01,3.341000e-01,6.659000e-01,2,8,3834801
fractime_flyany_framewalk,2.704332e-01,-2.719354e+00,1.000000e+00,0.000000e+00,2,8,3834801
fractime_flyany_framewalk_nearfly,8.620669e-02,-2.203414e+00,9.996000e-01,4.000000e-04,2,8,3834801
fractime_flyany_framewalk_nearwall,2.354369e-01,-3.093229e+00,1.000000e+00,0.000000e+00,2,8,3834801
fractime_flyany_framewalk_notnearfly_notnearwall,3.133591e-02,4.817196e-01,1.639000e-01,8.361000e-01,2,8,3834801
fractime_flyany_framewingextension,2.193058e-04,-9.591145e-01,9.806000e-01,1.940000e-02,2,8,3834801
fractime_flyany_framewingextension_nearfly,1.595931e-04,-9.386919e-01,9.770000e-01,2.300000e-02,2,8,3834801
fractime_flyany_framewingextension_notchase,1.958375e-04,-1.039067e+00,9.876000e-01,1.240000e-02,2,8,3834801
fractime_flyany_framewingextension_notnearfly,5.971272e-05,-1.326335e+00,9.949000e-01,5.100000e-03,2,8,3834801
fractime_flyany_framewingflick,8.527311e-05,-1.183805e-02,4.361000e-01,5.639000e-01,2,8,3834801
fractime_flyany_framewingflick_nearfly,5.945806e-05,-3.058413e-02,4.335000e-01,5.665000e-01,2,8,3834801
fractime_flyany_framewingflick_notnearfly,2.581504e-05,8.803702e-02,4.180000e-01,5.820000e-01,2,8,3834801
fractime_flyany_framewinggrooming,6.532980e-02,-9.755082e-01,9.379000e-01,6.210000e-02,2,8,3834801
fractime_flyany_framewinggrooming_nearfly,1.380131e-02,-7.646582e-02,5.376000e-01,4.624000e-01,2,8,3834801
fractime_flyany_framewinggrooming_nearwall,2.101514e-02,-8.295370e-01,9.022000e-01,9.780000e-02,2,8,3834801
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.897502e-02,-7.352883e-01,8.678000e-01,1.322000e-01,2,8,3834801
fractime_flyfemale_firsthalf_framechase,8.212665e-04,-1.721542e-01,5.391000e-01,4.609000e-01,2,8,894863
fractime_flyfemale_firsthalf_frametouch,3.200808e-02,1.943769e+00,1.750000e-02,9.825000e-01,2,8,894863
fractime_flyfemale_frameattemptedcopulation,2.195793e-06,-3.971741e-01,7.673000e-01,2.327000e-01,2,8,1779073
fractime_flyfemale_framebackup,5.207180e-03,5.440300e-01,2.102000e-01,7.898000e-01,2,8,1779073
fractime_flyfemale_framebodyturn,1.057377e-02,7.139836e-01,1.582000e-01,8.418000e-01,2,8,1779073
fractime_flyfemale_framechase,7.254836e-04,-5.958118e-02,4.118000e-01,5.882000e-01,2,8,1779073
fractime_flyfemale_framecopulation,0.000000e+00,-1.792971e-01,5.310000e-01,4.690000e-01,2,8,1779073
fractime_flyfemale_framecrabwalkall,5.770815e-02,-2.746236e+00,1.000000e+00,0.000000e+00,2,8,1779073
fractime_flyfemale_framecrabwalkextreme,1.427534e-03,-1.741450e+00,9.959000e-01,4.100000e-03,2,8,1779073
fractime_flyfemale_framejump,2.202990e-03,-3.130493e-01,6.726000e-01,3.274000e-01,2,8,1779073
fractime_flyfemale_framemove,5.726477e-01,-5.299738e-01,7.823000e-01,2.177000e-01,2,8,1779073
fractime_flyfemale_framenotanybehavior,2.459598e-01,2.406963e+00,3.000000e-04,9.997000e-01,2,8,1779073
fractime_flyfemale_framepivotcenter,5.235627e-04,-4.755263e-01,7.421000e-01,2.579000e-01,2,8,1779073
fractime_flyfemale_framepivottail,2.279785e-02,-5.018804e-01,7.807000e-01,2.193000e-01,2,8,1779073
fractime_flyfemale_framerighting,9.043365e-03,2.922850e+00,5.000000e-04,9.995000e-01,2,8,1779073
fractime_flyfemale_framestop,4.273523e-01,5.299738e-01,2.177000e-01,7.823000e-01,2,8,1779073
fractime_flyfemale_frametouch,2.679362e-02,2.114074e+00,1.190000e-02,9.881000e-01,2,8,1779073
fractime_flyfemale_framewalk,2.426262e-01,-3.030574e+00,1.000000e+00,0.000000e+00,2,8,1779073
fractime_flyfemale_framewingextension,5.736314e-05,-4.950816e-01,9.066000e-01,9.340000e-02,2,8,1779073
fractime_flyfemale_framewingflick,5.162242e-05,2.608013e-02,4.299000e-01,5.701000e-01,2,8,1779073
fractime_flyfemale_framewinggrooming,6.803274e-02,-1.150050e+00,9.633000e-01,3.670000e-02,2,8,1779073
fractime_flyfemale_secondhalf_framechase,6.288028e-04,6.520181e-02,2.882000e-01,7.118000e-01,2,8,883200
fractime_flyfemale_secondhalf_frametouch,2.141095e-02,1.952770e+00,1.140000e-02,9.886000e-01,2,8,883200
fractime_flyfirsthalf_framebackup,4.982819e-03,5.590260e-01,2.055000e-01,7.945000e-01,2,8,1922158
fractime_flyfirsthalf_framebodyturn,1.146422e-02,5.767503e-01,2.128000e-01,7.872000e-01,2,8,1922158
fractime_flyfirsthalf_framechase,3.191026e-03,-8.130569e-01,9.245000e-01,7.550000e-02,2,8,1922158
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.368951e-01,4.878000e-01,5.122000e-01,2,8,1922158
fractime_flyfirsthalf_framecrabwalkall,8.020495e-02,-1.820694e+00,9.960000e-01,4.000000e-03,2,8,1922158
fractime_flyfirsthalf_framecrabwalkextreme,1.926833e-03,-1.616293e+00,9.929000e-01,7.100000e-03,2,8,1922158
fractime_flyfirsthalf_framejump,3.012413e-03,1.202410e+00,5.740000e-02,9.426000e-01,2,8,1922158
fractime_flyfirsthalf_framemove,6.062069e-01,-2.135008e-01,6.336000e-01,3.664000e-01,2,8,1922158
fractime_flyfirsthalf_framepivotcenter,4.439501e-04,-1.968692e-01,5.866000e-01,4.134000e-01,2,8,1922158
fractime_flyfirsthalf_framepivottail,2.750833e-02,-2.852315e-01,6.823000e-01,3.177000e-01,2,8,1922158
fractime_flyfirsthalf_framerighting,6.691477e-03,2.580343e+00,1.800000e-03,9.982000e-01,2,8,1922158
fractime_flyfirsthalf_framestop,3.937931e-01,2.135008e-01,3.664000e-01,6.336000e-01,2,8,1922158
fractime_flyfirsthalf_frametouch,2.998057e-02,-3.096545e-02,4.541000e-01,5.459000e-01,2,8,1922158
fractime_flyfirsthalf_framewalk,2.749076e-01,-2.961012e+00,1.000000e+00,0.000000e+00,2,8,1922158
fractime_flyfirsthalf_framewingextension,3.292839e-04,-8.173428e-01,9.514000e-01,4.860000e-02,2,8,1922158
fractime_flyfirsthalf_framewingflick,9.582350e-05,-1.035979e-01,5.076000e-01,4.924000e-01,2,8,1922158
fractime_flyfirsthalf_framewinggrooming,7.378952e-02,-6.000030e-01,8.314000e-01,1.686000e-01,2,8,1922158
fractime_flymale_firsthalf_frameattemptedcopulation,7.895534e-05,-5.378187e-01,8.741000e-01,1.259000e-01,2,8,1023622
fractime_flymale_firsthalf_framechase,5.195455e-03,-8.280712e-01,9.286000e-01,7.140000e-02,2,8,1023622
fractime_flymale_firsthalf_frametouch,2.808420e-02,-6.607137e-01,8.598000e-01,1.402000e-01,2,8,1023622
fractime_flymale_frameattemptedcopulation,4.400355e-05,-6.396692e-01,9.138000e-01,8.620000e-02,2,8,2049965
fractime_flymale_framebackup,4.977568e-03,1.121838e+00,5.280000e-02,9.472000e-01,2,8,2049965
fractime_flymale_framebodyturn,1.145874e-02,8.774059e-01,9.690000e-02,9.031000e-01,2,8,2049965
fractime_flymale_framechase,3.388414e-03,-9.805053e-01,9.665000e-01,3.350000e-02,2,8,2049965
fractime_flymale_framechase_notwingextension,3.345017e-03,-9.841576e-01,9.646000e-01,3.540000e-02,2,8,2049965
fractime_flymale_framecopulation,0.000000e+00,-1.355982e-01,5.569000e-01,4.431000e-01,2,8,2049965
fractime_flymale_framecrabwalkall,1.064984e-01,-9.265166e-01,9.123000e-01,8.770000e-02,2,8,2049965
fractime_flymale_framecrabwalkextreme,2.411045e-03,-1.562841e+00,9.913000e-01,8.700000e-03,2,8,2049965
fractime_flymale_framejump,3.164126e-03,2.784983e+00,4.000000e-04,9.996000e-01,2,8,2049965
fractime_flymale_framemove,6.191417e-01,2.878449e-01,3.439000e-01,6.561000e-01,2,8,2049965
fractime_flymale_framenotanybehavior,2.265209e-01,3.441574e+00,0.000000e+00,1.000000e+00,2,8,2049965
fractime_flymale_framepivotcenter,4.137482e-04,1.749985e-03,4.690000e-01,5.310000e-01,2,8,2049965
fractime_flymale_framepivottail,2.910453e-02,4.609872e-01,2.739000e-01,7.261000e-01,2,8,2049965
fractime_flymale_framerighting,4.073745e-03,2.509677e+00,2.600000e-03,9.974000e-01,2,8,2049965
fractime_flymale_framestop,3.808583e-01,-2.878449e-01,6.561000e-01,3.439000e-01,2,8,2049965
fractime_flymale_frametouch,2.393759e-02,-6.749353e-01,8.670000e-01,1.330000e-01,2,8,2049965
fractime_flymale_frametouch_notchase,2.294043e-02,-6.072823e-01,8.271000e-01,1.729000e-01,2,8,2049965
fractime_flymale_framewalk,2.950652e-01,-2.046911e+00,9.988000e-01,1.200000e-03,2,8,2049965
fractime_flymale_framewingextension,3.568802e-04,-9.465222e-01,9.780000e-01,2.200000e-02,2,8,2049965
fractime_flymale_framewingflick,1.137216e-04,-4.905523e-02,4.540000e-01,5.460000e-01,2,8,2049965
fractime_flymale_framewinggrooming,6.211415e-02,-4.930042e-01,7.796000e-01,2.204000e-01,2,8,2049965
fractime_flymale_secondhalf_frameattemptedcopulation,8.749312e-06,-7.112677e-01,9.221000e-01,7.790000e-02,2,8,1026145
fractime_flymale_secondhalf_framechase,1.573037e-03,-1.069658e+00,9.846000e-01,1.540000e-02,2,8,1026145
fractime_flymale_secondhalf_frametouch,1.983870e-02,-5.951987e-01,8.299000e-01,1.701000e-01,2,8,1026145
fractime_flysecondhalf_framebackup,5.167257e-03,1.179731e+00,4.290000e-02,9.571000e-01,2,8,1912482
fractime_flysecondhalf_framebodyturn,1.061808e-02,1.209317e+00,3.800000e-02,9.620000e-01,2,8,1912482
fractime_flysecondhalf_framechase,1.142884e-03,-1.042321e+00,9.831000e-01,1.690000e-02,2,8,1912482
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.286497e-01,5.463000e-01,4.537000e-01,2,8,1912482
fractime_flysecondhalf_framecrabwalkall,8.742356e-02,-1.558350e+00,9.849000e-01,1.510000e-02,2,8,1912482
fractime_flysecondhalf_framecrabwalkextreme,1.985872e-03,-1.779227e+00,9.961000e-01,3.900000e-03,2,8,1912482
fractime_flysecondhalf_framejump,2.433638e-03,9.453411e-01,9.370000e-02,9.063000e-01,2,8,1912482
fractime_flysecondhalf_framemove,5.883791e-01,-1.425517e-02,5.369000e-01,4.631000e-01,2,8,1912482
fractime_flysecondhalf_framepivotcenter,4.847410e-04,-4.536449e-01,7.225000e-01,2.775000e-01,2,8,1912482
fractime_flysecondhalf_framepivottail,2.480350e-02,3.607178e-01,3.286000e-01,6.714000e-01,2,8,1912482
fractime_flysecondhalf_framerighting,6.079060e-03,2.965747e+00,1.000000e-04,9.999000e-01,2,8,1912482
fractime_flysecondhalf_framestop,4.116209e-01,1.425517e-02,4.631000e-01,5.369000e-01,2,8,1912482
fractime_flysecondhalf_frametouch,2.055958e-02,-5.174835e-02,4.771000e-01,5.229000e-01,2,8,1912482
fractime_flysecondhalf_framewalk,2.660509e-01,-2.356817e+00,9.998000e-01,2.000000e-04,2,8,1912482
fractime_flysecondhalf_framewingextension,1.086144e-04,-9.916268e-01,9.862000e-01,1.380000e-02,2,8,1912482
fractime_flysecondhalf_framewingflick,7.473402e-05,1.201437e-01,3.349000e-01,6.651000e-01,2,8,1912482
fractime_flysecondhalf_framewinggrooming,5.683365e-02,-1.261318e+00,9.765000e-01,2.350000e-02,2,8,1912482
magveldiff_nose2ell_flyany_framenearfly,1.116675e+01,-8.380990e-01,9.030000e-01,9.700000e-02,2,8,1407348
magveldiff_nose2ell_flyany_frametouch,9.718822e+00,4.753109e-01,2.566000e-01,7.434000e-01,2,8,96947
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
magveldiff_nose2ell_flyfemale_framenearfly,1.067254e+01,-9.110207e-01,9.171000e-01,8.290000e-02,2,8,654412
magveldiff_nose2ell_flyfemale_frametouch,9.555451e+00,9.037687e-01,9.880000e-02,9.012000e-01,2,8,47679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.034460e+01,1.304133e+00,4.030000e-02,9.597000e-01,2,7,6830
magveldiff_nose2ell_flymale_framenearfly,1.159592e+01,-7.929718e-01,8.904000e-01,1.096000e-01,2,8,750922
magveldiff_nose2ell_flymale_frametouch,9.856120e+00,-9.045187e-03,5.359000e-01,4.641000e-01,2,8,49080
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
max_absdwing_angle_flyany_frameany,1.531756e+00,4.127332e-02,4.948000e-01,5.052000e-01,2,8,3834640
max_absdwing_angle_flyany_framechase,1.183586e+00,-8.362408e-01,8.995000e-01,1.005000e-01,2,8,8259
max_absdwing_angle_flyany_framenearfly,1.392165e+00,1.203051e-01,4.420000e-01,5.580000e-01,2,8,1407348
max_absdwing_angle_flyany_frametouch,1.508960e+00,4.349457e-01,2.504000e-01,7.496000e-01,2,8,96947
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.466666e+00,1.047757e+00,6.790000e-02,9.321000e-01,2,8,250514
max_absdwing_angle_flyfemale_frameany,1.389082e+00,-4.575726e-01,7.644000e-01,2.356000e-01,2,8,1779073
max_absdwing_angle_flyfemale_framenearfly,1.307544e+00,1.594164e-01,4.204000e-01,5.796000e-01,2,8,654412
max_absdwing_angle_flyfemale_frametouch,1.449623e+00,8.035466e-01,1.247000e-01,8.753000e-01,2,8,47679
max_absdwing_angle_flymale_frameany,1.650884e+00,3.155416e-01,3.354000e-01,6.646000e-01,2,8,2049965
max_absdwing_angle_flymale_framechase,1.291340e+00,-1.000703e+00,9.416000e-01,5.840000e-02,2,7,6830
max_absdwing_angle_flymale_framenearfly,1.477604e+00,1.263112e-01,4.278000e-01,5.722000e-01,2,8,750922
max_absdwing_angle_flymale_frametouch,1.576590e+00,1.639699e-01,3.728000e-01,6.272000e-01,2,8,49080
max_absdwing_area_flyany_frameany,3.193120e+00,-4.227646e-01,7.590000e-01,2.410000e-01,2,8,3834640
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.141020e+00,2.923883e+00,0.000000e+00,1.000000e+00,2,8,250514
max_absdwing_area_flyfemale_frameany,3.164652e+00,-1.021923e+00,9.390000e-01,6.100000e-02,2,8,1779073
max_absdwing_area_flymale_frameany,3.209310e+00,2.778607e-01,3.507000e-01,6.493000e-01,2,8,2049965
max_dwing_angle_in_flyany_frameany,1.086544e+00,2.105257e-01,4.046000e-01,5.954000e-01,2,8,3834640
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.937945e-01,-3.987655e-02,5.456000e-01,4.544000e-01,2,8,1779073
max_dwing_angle_in_flymale_frameany,1.165471e+00,2.072270e-01,4.012000e-01,5.988000e-01,2,8,2049965
max_dwing_angle_out_flyany_frameany,1.086550e+00,2.113205e-01,4.043000e-01,5.957000e-01,2,8,3834640
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.956027e-01,-4.966443e-03,5.233000e-01,4.767000e-01,2,8,1779073
max_dwing_angle_out_flymale_frameany,1.163888e+00,1.829549e-01,4.169000e-01,5.831000e-01,2,8,2049965
max_wing_angle_flyany_frameany,8.562210e-02,-1.305518e+00,9.834000e-01,1.660000e-02,2,8,3834801
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.432291e-02,-1.828636e-01,5.696000e-01,4.304000e-01,2,8,8259
max_wing_angle_flyany_framenearfly,7.860912e-02,-9.207799e-01,9.453000e-01,5.470000e-02,2,8,1407399
max_wing_angle_flyany_frametouch,8.249719e-02,-7.985727e-01,9.103000e-01,8.970000e-02,2,8,96947
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.110712e-01,-3.190637e+00,1.000000e+00,0.000000e+00,2,8,250519
max_wing_angle_flyfemale_frameany,8.229899e-02,-1.921751e+00,9.987000e-01,1.300000e-03,2,8,1779145
max_wing_angle_flyfemale_framenearfly,7.944178e-02,-1.079073e+00,9.639000e-01,3.610000e-02,2,8,654436
max_wing_angle_flyfemale_frametouch,8.358784e-02,-2.883159e-01,6.596000e-01,3.404000e-01,2,8,47679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.822459e-02,-5.855394e-01,8.392000e-01,1.608000e-01,2,8,2050054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.228348e-02,-9.921361e-01,9.499000e-01,5.010000e-02,2,7,6830
max_wing_angle_flymale_framenearfly,7.845339e-02,-5.623851e-01,8.298000e-01,1.702000e-01,2,8,750949
max_wing_angle_flymale_frametouch,8.238386e-02,-7.754121e-01,9.028000e-01,9.720000e-02,2,8,49080
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.488723e-01,4.330433e-01,2.577000e-01,7.423000e-01,2,8,3834801
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
max_wing_area_flyany_framewinggrooming,8.497618e-01,-9.410714e-01,9.055000e-01,9.450000e-02,2,8,250519
max_wing_area_flyfemale_frameany,1.024333e+00,7.806373e-01,1.155000e-01,8.845000e-01,2,8,1779145
max_wing_area_flymale_frameany,8.829481e-01,1.476056e-01,4.084000e-01,5.916000e-01,2,8,2050054
mean_wing_angle_flyany_frameany,2.146720e-02,-1.428108e+00,9.912000e-01,8.800000e-03,2,8,3834801
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.929110e-02,-1.743948e+00,9.972000e-01,2.800000e-03,2,8,1779145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.312132e-02,-8.842783e-01,9.452000e-01,5.480000e-02,2,8,2050054
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.244277e-01,7.515860e-01,1.279000e-01,8.721000e-01,2,8,3834801
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.232400e-01,2.534746e-01,3.551000e-01,6.449000e-01,2,8,250519
mean_wing_area_flyfemale_frameany,9.984433e-01,1.201996e+00,3.380000e-02,9.662000e-01,2,8,1779145
mean_wing_area_flymale_frameany,8.599491e-01,2.982699e-01,3.272000e-01,6.728000e-01,2,8,2050054
min_absdwing_angle_flyany_frameany,9.838439e-01,5.418386e-01,2.246000e-01,7.754000e-01,2,8,3834640
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.811905e-01,-1.018161e-01,5.762000e-01,4.238000e-01,2,8,1779073
min_absdwing_angle_flymale_frameany,1.072242e+00,7.744329e-01,1.418000e-01,8.582000e-01,2,8,2049965
min_absdwing_area_flyany_frameany,2.161681e+00,2.090646e-01,3.966000e-01,6.034000e-01,2,8,3834640
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.151267e+00,6.298204e-02,4.748000e-01,5.252000e-01,2,8,1779073
min_absdwing_area_flymale_frameany,2.169141e+00,2.561435e-01,3.585000e-01,6.415000e-01,2,8,2049965
min_dwing_angle_in_flyany_frameany,-1.086550e+00,-2.113205e-01,5.957000e-01,4.043000e-01,2,8,3834640
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.956027e-01,4.966443e-03,4.767000e-01,5.233000e-01,2,8,1779073
min_dwing_angle_in_flymale_frameany,-1.163888e+00,-1.829549e-01,5.831000e-01,4.169000e-01,2,8,2049965
min_dwing_angle_out_flyany_frameany,-1.086544e+00,-2.105257e-01,5.954000e-01,4.046000e-01,2,8,3834640
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.937945e-01,3.987655e-02,4.544000e-01,5.456000e-01,2,8,1779073
min_dwing_angle_out_flymale_frameany,-1.165471e+00,-2.072270e-01,5.988000e-01,4.012000e-01,2,8,2049965
min_wing_angle_flyany_frameany,-4.268770e-02,-1.238869e+00,9.725000e-01,2.750000e-02,2,8,3834801
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.371678e-02,-8.233940e-01,8.902000e-01,1.098000e-01,2,8,1779145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.198194e-02,-1.295805e+00,9.915000e-01,8.500000e-03,2,8,2050054
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.999832e-01,1.045372e+00,5.780000e-02,9.422000e-01,2,8,3834801
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
min_wing_area_flyany_framewinggrooming,3.967181e-01,2.155297e+00,5.000000e-04,9.995000e-01,2,8,250519
min_wing_area_flyfemale_frameany,9.725537e-01,1.582563e+00,1.150000e-02,9.885000e-01,2,8,1779145
min_wing_area_flymale_frameany,8.369501e-01,4.352388e-01,2.577000e-01,7.423000e-01,2,8,2050054
nflies_close_flyany_frameany,4.525772e-01,1.338948e-01,3.784000e-01,6.216000e-01,2,8,3834801
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.777036e-01,3.272024e-01,2.883000e-01,7.117000e-01,2,8,5047
nflies_close_flyany_framebodyturn,4.479608e-01,-5.230776e-01,7.771000e-01,2.229000e-01,2,8,42333
nflies_close_flyany_framebodyturnstart,4.568558e-01,-5.387927e-01,7.879000e-01,2.121000e-01,2,8,17355
nflies_close_flyany_framecrabwalkallstart,4.942917e-01,3.664527e-01,2.660000e-01,7.340000e-01,2,8,38788
nflies_close_flyany_framecrabwalkextreme,6.514619e-01,-1.367544e+00,9.815000e-01,1.850000e-02,2,8,7497
nflies_close_flyany_framecrabwalkextremestart,6.260220e-01,-1.625890e+00,9.917000e-01,8.300000e-03,2,7,2158
nflies_close_flyany_framejumpstart,4.722651e-01,4.803428e-01,1.553000e-01,8.447000e-01,2,8,4100
nflies_close_flyany_framenearwall,5.471992e-01,5.658360e-01,1.901000e-01,8.099000e-01,2,8,2962712
nflies_close_flyany_framepivotcenter,5.519036e-01,-1.066643e-01,4.040000e-01,5.960000e-01,1,5,1215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.799083e-01,-9.039727e-02,5.162000e-01,4.838000e-01,2,8,27540
nflies_close_flyany_framerightingstart,4.141149e-01,-3.439509e-01,4.848000e-01,5.152000e-01,2,8,2176
nflies_close_flyany_framestop,3.999806e-01,2.923507e-01,2.981000e-01,7.019000e-01,2,8,1544476
nflies_close_flyany_frametouch,1.642047e+00,6.897560e-01,1.568000e-01,8.432000e-01,2,8,96947
nflies_close_flyany_framewalk,4.073272e-01,-5.626613e-02,4.942000e-01,5.058000e-01,2,8,1037066
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.393929e-01,5.759515e-01,1.799000e-01,8.201000e-01,2,8,250519
nflies_close_flyfemale_frameany,5.068734e-01,1.905357e-01,3.453000e-01,6.547000e-01,2,8,1779145
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.055581e-01,1.567040e-01,3.707000e-01,6.293000e-01,2,8,2050054
nflies_close_flymale_framechase,1.351463e+00,8.909386e-01,7.690000e-02,9.231000e-01,2,7,6830
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.040384e+00,-1.551032e+00,9.946000e-01,5.400000e-03,2,8,3834801
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.401979e+00,-2.406422e+00,9.997000e-01,3.000000e-04,2,8,250519
nwingsdetected_flyfemale_frameany,1.031642e+00,-1.758408e+00,9.960000e-01,4.000000e-03,2,8,1779145
