field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,3.803112e-04,1.901235e+00,4.400000e-02,9.560000e-01,1,4,1869739
fractime_flyany_framepivotcenter_nearwall,6.467523e-04,3.409044e+00,5.400000e-03,9.946000e-01,1,4,1869739
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752637e-04,-2.591191e-01,5.962000e-01,4.038000e-01,1,4,1869739
fractime_flyany_framepivotcenter_stop,1.737842e-04,5.468681e-01,2.593000e-01,7.407000e-01,1,4,1869739
fractime_flyany_framepivottail,3.026040e-02,3.379456e-01,3.560000e-01,6.440000e-01,1,4,1869739
fractime_flyany_framepivottail_nearfly,1.317336e-02,-5.159258e-02,5.108000e-01,4.892000e-01,1,4,1869739
fractime_flyany_framepivottail_nearwall,3.012024e-02,3.654422e-01,3.469000e-01,6.531000e-01,1,4,1869739
fractime_flyany_framepivottail_notnearfly_notnearwall,7.355343e-05,-2.163352e-01,5.425000e-01,4.575000e-01,1,4,1869739
fractime_flyany_framerighting,1.581034e-03,-7.481668e-01,8.053000e-01,1.947000e-01,1,4,1869739
fractime_flyany_framerighting_nearfly,4.423955e-04,-8.617568e-01,8.469000e-01,1.531000e-01,1,4,1869739
fractime_flyany_framerighting_nearwall,1.074197e-03,-7.031215e-01,7.937000e-01,2.063000e-01,1,4,1869739
fractime_flyany_framerighting_notnearfly_notnearwall,4.337490e-04,-5.937871e-01,7.308000e-01,2.692000e-01,1,4,1869739
fractime_flyany_framestop,4.154094e-01,-3.597167e-01,6.489000e-01,3.511000e-01,1,4,1869739
fractime_flyany_framestop_nearfly,1.344445e-01,-1.415078e-01,5.186000e-01,4.814000e-01,1,4,1869739
fractime_flyany_framestop_nearwall,3.050986e-01,1.394605e+00,8.570000e-02,9.143000e-01,1,4,1869739
fractime_flyany_framestop_notnearfly_notnearwall,9.762553e-02,-1.724174e+00,9.699000e-01,3.010000e-02,1,4,1869739
fractime_flyany_framestop_notwinggrooming,3.367081e-01,-1.060289e-01,4.992000e-01,5.008000e-01,1,4,1869739
fractime_flyany_frametouch,2.265144e-02,-1.142255e+00,9.356000e-01,6.440000e-02,1,4,1869739
fractime_flyany_frametouch_notchase,2.068169e-02,-1.232836e+00,9.373000e-01,6.270000e-02,1,4,1869739
fractime_flyany_framewalk,3.493113e-01,6.541157e-01,2.346000e-01,7.654000e-01,1,4,1869739
fractime_flyany_framewalk_nearfly,1.207628e-01,6.241163e-01,2.398000e-01,7.602000e-01,1,4,1869739
fractime_flyany_framewalk_nearwall,3.278921e-01,1.076869e+00,1.264000e-01,8.736000e-01,1,4,1869739
fractime_flyany_framewalk_notnearfly_notnearwall,1.891865e-02,-8.196328e-01,8.509000e-01,1.491000e-01,1,4,1869739
fractime_flyany_framewingextension,1.376098e-03,-6.971809e-01,8.121000e-01,1.879000e-01,1,4,1869739
fractime_flyany_framewingextension_nearfly,1.303942e-03,-6.955895e-01,8.110000e-01,1.890000e-01,1,4,1869739
fractime_flyany_framewingextension_notchase,6.815008e-04,-8.159175e-01,8.544000e-01,1.456000e-01,1,4,1869739
fractime_flyany_framewingextension_notnearfly,7.215587e-05,-2.251781e-01,5.509000e-01,4.491000e-01,1,4,1869739
fractime_flyany_framewingflick,2.665492e-04,1.960390e-01,2.974000e-01,7.026000e-01,1,4,1869739
fractime_flyany_framewingflick_nearfly,1.970589e-04,1.831346e-01,2.960000e-01,7.040000e-01,1,4,1869739
fractime_flyany_framewingflick_notnearfly,6.949024e-05,1.378777e-01,3.948000e-01,6.052000e-01,1,4,1869739
fractime_flyany_framewinggrooming,7.971185e-02,-8.970555e-01,8.304000e-01,1.696000e-01,1,4,1869739
fractime_flyany_framewinggrooming_nearfly,1.576969e-02,-5.090893e-01,6.930000e-01,3.070000e-01,1,4,1869739
fractime_flyany_framewinggrooming_nearwall,3.896973e-02,1.457685e+00,8.500000e-02,9.150000e-01,1,4,1869739
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.732828e-02,-1.800176e+00,9.798000e-01,2.020000e-02,1,4,1869739
fractime_flyfemale_firsthalf_framechase,3.666221e-04,-8.071764e-01,9.600000e-01,4.000000e-02,1,4,450880
fractime_flyfemale_firsthalf_frametouch,1.817872e-02,-1.394757e+00,9.554000e-01,4.460000e-02,1,4,450880
fractime_flyfemale_frameattemptedcopulation,1.270379e-05,-8.769513e-01,9.480000e-01,5.200000e-02,1,4,898720
fractime_flyfemale_framebackup,6.618852e-03,1.717246e+00,4.050000e-02,9.595000e-01,1,4,898720
fractime_flyfemale_framebodyturn,1.175487e-02,1.698127e+00,4.110000e-02,9.589000e-01,1,4,898720
fractime_flyfemale_framechase,3.193359e-04,-7.144787e-01,9.201000e-01,7.990000e-02,1,4,898720
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,9.774000e-01,2.260000e-02,1,4,898720
fractime_flyfemale_framecrabwalkall,1.007908e-01,1.594817e+00,4.440000e-02,9.556000e-01,1,4,898720
fractime_flyfemale_framecrabwalkextreme,2.597659e-03,1.099380e+00,1.212000e-01,8.788000e-01,1,4,898720
fractime_flyfemale_framejump,3.402396e-03,1.715830e+00,5.800000e-02,9.420000e-01,1,4,898720
fractime_flyfemale_framemove,5.925330e-01,6.710825e-01,2.434000e-01,7.566000e-01,1,4,898720
fractime_flyfemale_framenotanybehavior,1.576292e-01,-3.249115e-01,6.259000e-01,3.741000e-01,1,4,898720
fractime_flyfemale_framepivotcenter,1.248546e-03,2.301674e+00,3.000000e-02,9.700000e-01,1,4,898720
fractime_flyfemale_framepivottail,3.065716e-02,7.064736e-01,2.360000e-01,7.640000e-01,1,4,898720
fractime_flyfemale_framerighting,2.037828e-03,-4.947329e-01,7.092000e-01,2.908000e-01,1,4,898720
fractime_flyfemale_framestop,4.074670e-01,-6.710825e-01,7.566000e-01,2.434000e-01,1,4,898720
fractime_flyfemale_frametouch,1.614829e-02,-1.242178e+00,9.256000e-01,7.440000e-02,1,4,898720
fractime_flyfemale_framewalk,3.585854e-01,1.256709e+00,8.060000e-02,9.194000e-01,1,4,898720
fractime_flyfemale_framewingextension,4.741959e-05,-6.080301e-01,9.094000e-01,9.060000e-02,1,4,898720
fractime_flyfemale_framewingflick,2.256164e-04,2.836974e+00,1.740000e-02,9.826000e-01,1,4,898720
fractime_flyfemale_framewinggrooming,8.227806e-02,-1.113727e+00,8.771000e-01,1.229000e-01,1,4,898720
fractime_flyfemale_secondhalf_framechase,2.718065e-04,-5.402783e-01,7.758000e-01,2.242000e-01,1,4,449300
fractime_flyfemale_secondhalf_frametouch,1.406663e-02,-7.487522e-01,7.902000e-01,2.098000e-01,1,4,449300
fractime_flyfirsthalf_framebackup,4.873404e-03,-1.730586e-03,4.766000e-01,5.234000e-01,1,4,934890
fractime_flyfirsthalf_framebodyturn,1.203884e-02,1.114983e+00,1.210000e-01,8.790000e-01,1,4,934890
fractime_flyfirsthalf_framechase,7.901812e-03,-5.666568e-01,7.425000e-01,2.575000e-01,1,4,934890
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,9.667000e-01,3.330000e-02,1,4,934890
fractime_flyfirsthalf_framecrabwalkall,9.973654e-02,4.914526e-01,3.125000e-01,6.875000e-01,1,4,934890
fractime_flyfirsthalf_framecrabwalkextreme,2.978332e-03,3.334959e-01,3.607000e-01,6.393000e-01,1,4,934890
fractime_flyfirsthalf_framejump,2.480071e-03,1.247872e+00,1.063000e-01,8.937000e-01,1,4,934890
fractime_flyfirsthalf_framemove,5.827866e-01,1.025912e-01,4.927000e-01,5.073000e-01,1,4,934890
fractime_flyfirsthalf_framepivotcenter,6.497374e-04,1.022068e+00,1.607000e-01,8.393000e-01,1,4,934890
fractime_flyfirsthalf_framepivottail,3.105432e-02,3.192810e-02,4.914000e-01,5.086000e-01,1,4,934890
fractime_flyfirsthalf_framerighting,1.509724e-03,-8.330892e-01,8.439000e-01,1.561000e-01,1,4,934890
fractime_flyfirsthalf_framestop,4.172134e-01,-1.025912e-01,5.073000e-01,4.927000e-01,1,4,934890
fractime_flyfirsthalf_frametouch,2.874552e-02,-1.087131e+00,9.285000e-01,7.150000e-02,1,4,934890
fractime_flyfirsthalf_framewalk,3.469743e-01,4.552274e-01,2.827000e-01,7.173000e-01,1,4,934890
fractime_flyfirsthalf_framewingextension,2.580961e-03,-5.657302e-01,7.274000e-01,2.726000e-01,1,4,934890
fractime_flyfirsthalf_framewingflick,3.468533e-04,3.243560e-01,2.465000e-01,7.535000e-01,1,4,934890
fractime_flyfirsthalf_framewinggrooming,8.401153e-02,-8.244742e-01,8.207000e-01,1.793000e-01,1,4,934890
fractime_flymale_firsthalf_frameattemptedcopulation,9.054826e-04,-6.090114e-01,8.490000e-01,1.510000e-01,1,4,483577
fractime_flymale_firsthalf_framechase,1.471774e-02,-5.854005e-01,7.580000e-01,2.420000e-01,1,4,483577
fractime_flymale_firsthalf_frametouch,3.830246e-02,-8.188114e-01,8.314000e-01,1.686000e-01,1,4,483577
fractime_flymale_frameattemptedcopulation,4.697314e-04,-7.838162e-01,9.137000e-01,8.630000e-02,1,4,966829
fractime_flymale_framebackup,3.729415e-03,-1.267342e+00,9.025000e-01,9.750000e-02,1,4,966829
fractime_flymale_framebodyturn,1.217088e-02,1.022622e+00,1.235000e-01,8.765000e-01,1,4,966829
fractime_flymale_framechase,8.611911e-03,-7.209391e-01,8.191000e-01,1.809000e-01,1,4,966829
fractime_flymale_framechase_notwingextension,7.289938e-03,-7.409515e-01,8.300000e-01,1.700000e-01,1,4,966829
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,9.171000e-01,8.290000e-02,1,4,966829
fractime_flymale_framecrabwalkall,1.079478e-01,-2.260206e-01,5.919000e-01,4.081000e-01,1,4,966829
fractime_flymale_framecrabwalkextreme,3.179892e-03,-5.466621e-01,7.025000e-01,2.975000e-01,1,4,966829
fractime_flymale_framejump,1.931950e-03,7.580270e-01,1.953000e-01,8.047000e-01,1,4,966829
fractime_flymale_framemove,5.791567e-01,1.409257e-02,5.213000e-01,4.787000e-01,1,4,966829
fractime_flymale_framenotanybehavior,1.494346e-01,4.603732e-01,2.782000e-01,7.218000e-01,1,4,966829
fractime_flymale_framepivotcenter,4.689304e-04,4.067724e-01,3.251000e-01,6.749000e-01,1,4,966829
fractime_flymale_framepivottail,3.008740e-02,-6.281545e-02,5.356000e-01,4.644000e-01,1,4,966829
fractime_flymale_framerighting,1.102762e-03,-1.084863e+00,9.005000e-01,9.950000e-02,1,4,966829
fractime_flymale_framestop,4.208433e-01,-1.409257e-02,4.787000e-01,5.213000e-01,1,4,966829
fractime_flymale_frametouch,2.857404e-02,-9.200830e-01,8.718000e-01,1.282000e-01,1,4,966829
fractime_flymale_frametouch_notchase,2.485460e-02,-9.891402e-01,8.942000e-01,1.058000e-01,1,4,966829
fractime_flymale_framewalk,3.424181e-01,1.211445e-02,4.828000e-01,5.172000e-01,1,4,966829
fractime_flymale_framewingextension,2.570660e-03,-6.908340e-01,8.053000e-01,1.947000e-01,1,4,966829
fractime_flymale_framewingflick,3.054780e-04,-5.246686e-01,7.800000e-01,2.200000e-01,1,4,966829
fractime_flymale_framewinggrooming,7.597383e-02,-4.050299e-01,6.590000e-01,3.410000e-01,1,4,966829
fractime_flymale_secondhalf_frameattemptedcopulation,3.742352e-05,-9.272810e-01,9.315000e-01,6.850000e-02,1,4,484037
fractime_flymale_secondhalf_framechase,2.539278e-03,-7.978752e-01,8.538000e-01,1.462000e-01,1,4,484037
fractime_flymale_secondhalf_frametouch,1.887725e-02,-9.067507e-01,8.625000e-01,1.375000e-01,1,4,484037
fractime_flysecondhalf_framebackup,5.355766e-03,4.906540e-01,2.908000e-01,7.092000e-01,1,4,934771
fractime_flysecondhalf_framebodyturn,1.181462e-02,1.727043e+00,3.500000e-02,9.650000e-01,1,4,934771
fractime_flysecondhalf_framechase,1.428473e-03,-8.090854e-01,8.639000e-01,1.361000e-01,1,4,934771
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,2.543000e-01,7.457000e-01,1,4,934771
fractime_flysecondhalf_framecrabwalkall,1.089179e-01,6.018424e-01,2.834000e-01,7.166000e-01,1,4,934771
fractime_flysecondhalf_framecrabwalkextreme,2.814447e-03,-2.176197e-01,5.691000e-01,4.309000e-01,1,4,934771
fractime_flysecondhalf_framejump,2.806317e-03,1.457533e+00,7.170000e-02,9.283000e-01,1,4,934771
fractime_flysecondhalf_framemove,5.863606e-01,5.797299e-01,2.628000e-01,7.372000e-01,1,4,934771
fractime_flysecondhalf_framepivotcenter,1.037042e-03,2.098471e+00,3.660000e-02,9.634000e-01,1,4,934771
fractime_flysecondhalf_framepivottail,2.946890e-02,6.363918e-01,2.631000e-01,7.369000e-01,1,4,934771
fractime_flysecondhalf_framerighting,1.652514e-03,-5.886624e-01,7.552000e-01,2.448000e-01,1,4,934771
fractime_flysecondhalf_framestop,4.136394e-01,-5.797299e-01,7.372000e-01,2.628000e-01,1,4,934771
fractime_flysecondhalf_frametouch,1.655875e-02,-1.002366e+00,9.032000e-01,9.680000e-02,1,4,934771
fractime_flysecondhalf_framewalk,3.516736e-01,8.031436e-01,1.822000e-01,8.178000e-01,1,4,934771
fractime_flysecondhalf_framewingextension,1.701730e-04,-7.315362e-01,8.174000e-01,1.826000e-01,1,4,934771
fractime_flysecondhalf_framewingflick,1.862596e-04,4.075669e-02,3.595000e-01,6.405000e-01,1,4,934771
fractime_flysecondhalf_framewinggrooming,7.541480e-02,-8.667692e-01,8.117000e-01,1.883000e-01,1,4,934771
magveldiff_nose2ell_flyany_framenearfly,1.260995e+01,8.705519e-01,1.914000e-01,8.086000e-01,1,4,680323
magveldiff_nose2ell_flyany_frametouch,1.046643e+01,1.788264e+00,3.790000e-02,9.621000e-01,1,4,42239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213531e+01,8.259093e-01,1.947000e-01,8.053000e-01,1,4,324855
magveldiff_nose2ell_flyfemale_frametouch,9.729004e+00,1.233323e+00,1.092000e-01,8.908000e-01,1,4,14549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.525600e+00,-6.314062e-02,5.515000e-01,4.485000e-01,1,4,8345
magveldiff_nose2ell_flymale_framenearfly,1.308231e+01,8.556027e-01,1.763000e-01,8.237000e-01,1,4,354047
magveldiff_nose2ell_flymale_frametouch,1.117393e+01,1.976678e+00,1.940000e-02,9.806000e-01,1,4,27662
magveldiff_nose2ell_flymale_framewingextension,1.035611e+01,2.682622e+00,6.000000e-04,9.994000e-01,1,3,2306
max_absdwing_angle_flyany_frameany,1.593765e+00,-4.686560e-02,5.145000e-01,4.855000e-01,1,4,1869661
max_absdwing_angle_flyany_framechase,1.516663e+00,-2.073068e-01,5.613000e-01,4.387000e-01,1,4,8621
max_absdwing_angle_flyany_framenearfly,1.480427e+00,-6.067180e-02,5.252000e-01,4.748000e-01,1,4,680323
max_absdwing_angle_flyany_frametouch,1.665423e+00,6.042172e-01,2.371000e-01,7.629000e-01,1,4,42239
max_absdwing_angle_flyany_framewingextension,5.481607e+00,8.057003e-01,1.529000e-01,8.471000e-01,1,3,2329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.335443e+00,5.705967e-01,2.867000e-01,7.133000e-01,1,4,148853
max_absdwing_angle_flyfemale_frameany,1.470710e+00,-1.319803e-01,5.673000e-01,4.327000e-01,1,4,898720
max_absdwing_angle_flyfemale_framenearfly,1.377614e+00,-1.102086e-01,5.671000e-01,4.329000e-01,1,4,324855
max_absdwing_angle_flyfemale_frametouch,1.410733e+00,-2.829575e-01,6.095000e-01,3.905000e-01,1,4,14549
max_absdwing_angle_flymale_frameany,1.702270e+00,-3.834672e-02,5.091000e-01,4.909000e-01,1,4,966829
max_absdwing_angle_flymale_framechase,1.753920e+00,-3.057583e-01,6.681000e-01,3.319000e-01,1,4,8345
max_absdwing_angle_flymale_framenearfly,1.570325e+00,-6.735058e-02,5.208000e-01,4.792000e-01,1,4,354047
max_absdwing_angle_flymale_frametouch,1.901069e+00,1.201776e+00,9.760000e-02,9.024000e-01,1,4,27662
max_absdwing_area_flyany_frameany,3.222844e+00,-1.112989e+00,8.917000e-01,1.083000e-01,1,4,1869661
max_absdwing_area_flyany_framewingextension,6.474169e+00,8.909991e-01,1.481000e-01,8.519000e-01,1,3,2329
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.157531e+00,-3.676173e-01,6.325000e-01,3.675000e-01,1,4,148853
max_absdwing_area_flyfemale_frameany,3.362511e+00,-7.019052e-01,7.561000e-01,2.439000e-01,1,4,898720
max_absdwing_area_flymale_frameany,3.086072e+00,-1.120853e+00,8.995000e-01,1.005000e-01,1,4,966829
max_dwing_angle_in_flyany_frameany,1.126764e+00,5.707979e-01,2.826000e-01,7.174000e-01,1,4,1869661
max_dwing_angle_in_flyany_framewingextension,3.596299e+00,9.512154e-01,1.309000e-01,8.691000e-01,1,3,2329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.023590e+00,2.704228e-01,3.924000e-01,6.076000e-01,1,4,898720
max_dwing_angle_in_flymale_frameany,1.220699e+00,5.809826e-01,2.766000e-01,7.234000e-01,1,4,966829
max_dwing_angle_out_flyany_frameany,1.126711e+00,5.704949e-01,2.826000e-01,7.174000e-01,1,4,1869661
max_dwing_angle_out_flyany_framewingextension,2.287873e+00,8.348693e-01,1.567000e-01,8.433000e-01,1,3,2329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.023520e+00,2.661051e-01,3.924000e-01,6.076000e-01,1,4,898720
max_dwing_angle_out_flymale_frameany,1.220481e+00,5.821118e-01,2.766000e-01,7.234000e-01,1,4,966829
max_wing_angle_flyany_frameany,9.270069e-02,-9.593364e-01,8.598000e-01,1.402000e-01,1,4,1869739
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
max_wing_angle_flyany_framechase,9.069060e-02,4.312480e-01,2.738000e-01,7.262000e-01,1,4,8621
max_wing_angle_flyany_framenearfly,8.269338e-02,-9.204284e-01,8.745000e-01,1.255000e-01,1,4,680345
max_wing_angle_flyany_frametouch,9.013958e-02,-6.836657e-01,7.791000e-01,2.209000e-01,1,4,42239
max_wing_angle_flyany_framewingextension,6.535361e-01,-1.644517e+00,9.727000e-01,2.730000e-02,1,3,2330
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.397344e-01,-1.848536e+00,9.756000e-01,2.440000e-02,1,4,148856
max_wing_angle_flyfemale_frameany,9.467673e-02,-8.882390e-01,8.307000e-01,1.693000e-01,1,4,898758
max_wing_angle_flyfemale_framenearfly,8.653667e-02,-6.794881e-01,7.729000e-01,2.271000e-01,1,4,324867
max_wing_angle_flyfemale_frametouch,8.318623e-02,-3.500374e-01,6.225000e-01,3.775000e-01,1,4,14549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.042704e-02,-7.678831e-01,8.050000e-01,1.950000e-01,1,4,966869
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
max_wing_angle_flymale_framechase,9.804147e-02,3.007960e-01,3.361000e-01,6.639000e-01,1,4,8345
max_wing_angle_flymale_framenearfly,7.856920e-02,-8.766013e-01,8.690000e-01,1.310000e-01,1,4,354057
max_wing_angle_flymale_frametouch,9.657163e-02,-6.409032e-01,7.497000e-01,2.503000e-01,1,4,27662
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.461608e-01,-2.866052e+00,9.928000e-01,7.200000e-03,1,4,1869739
max_wing_area_flyany_framewingextension,1.143532e+00,-2.360897e+00,9.933000e-01,6.700000e-03,1,3,2330
max_wing_area_flyany_framewinggrooming,7.845994e-01,-2.810098e+00,9.973000e-01,2.700000e-03,1,4,148856
max_wing_area_flyfemale_frameany,9.297464e-01,-1.560517e+00,9.493000e-01,5.070000e-02,1,4,898758
max_wing_area_flymale_frameany,7.684445e-01,-3.827766e+00,1.000000e+00,0.000000e+00,1,4,966869
mean_wing_angle_flyany_frameany,2.735794e-02,-1.300480e+00,9.347000e-01,6.530000e-02,1,4,1869739
mean_wing_angle_flyany_framewingextension,3.815279e-01,-9.387113e-01,8.743000e-01,1.257000e-01,1,3,2330
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.623607e-02,-1.394011e+00,9.227000e-01,7.730000e-02,1,4,898758
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.806483e-02,-9.318159e-01,8.737000e-01,1.263000e-01,1,4,966869
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.147350e-01,-2.668356e+00,9.911000e-01,8.900000e-03,1,4,1869739
mean_wing_area_flyany_framewingextension,8.731410e-01,-2.723644e+00,9.950000e-01,5.000000e-03,1,3,2330
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.520101e-01,-2.699985e+00,9.990000e-01,1.000000e-03,1,4,148856
mean_wing_area_flyfemale_frameany,8.920361e-01,-1.366450e+00,9.195000e-01,8.050000e-02,1,4,898758
mean_wing_area_flymale_frameany,7.431772e-01,-3.654197e+00,9.991000e-01,9.000000e-04,1,4,966869
min_absdwing_angle_flyany_frameany,1.036861e+00,1.760919e+00,3.210000e-02,9.679000e-01,1,4,1869661
min_absdwing_angle_flyany_framewingextension,1.836238e+00,1.236791e+00,8.150000e-02,9.185000e-01,1,3,2329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.586584e-01,1.876314e+00,3.170000e-02,9.683000e-01,1,4,898720
min_absdwing_angle_flymale_frameany,1.109548e+00,1.131323e+00,1.169000e-01,8.831000e-01,1,4,966829
min_absdwing_area_flyany_frameany,2.169187e+00,-1.383436e+00,9.301000e-01,6.990000e-02,1,4,1869661
min_absdwing_area_flyany_framewingextension,2.627389e+00,9.841117e-01,1.314000e-01,8.686000e-01,1,3,2329
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.206434e+00,-5.335600e-01,7.025000e-01,2.975000e-01,1,4,898720
min_absdwing_area_flymale_frameany,2.135188e+00,-1.763747e+00,9.748000e-01,2.520000e-02,1,4,966829
min_dwing_angle_in_flyany_frameany,-1.126711e+00,-5.704949e-01,7.174000e-01,2.826000e-01,1,4,1869661
min_dwing_angle_in_flyany_framewingextension,-2.287873e+00,-8.348693e-01,8.433000e-01,1.567000e-01,1,3,2329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.023520e+00,-2.661051e-01,6.076000e-01,3.924000e-01,1,4,898720
min_dwing_angle_in_flymale_frameany,-1.220481e+00,-5.821118e-01,7.234000e-01,2.766000e-01,1,4,966829
min_dwing_angle_out_flyany_frameany,-1.126764e+00,-5.707979e-01,7.174000e-01,2.826000e-01,1,4,1869661
min_dwing_angle_out_flyany_framewingextension,-3.596299e+00,-9.512154e-01,8.691000e-01,1.309000e-01,1,3,2329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.023590e+00,-2.704228e-01,6.076000e-01,3.924000e-01,1,4,898720
min_dwing_angle_out_flymale_frameany,-1.220699e+00,-5.809826e-01,7.234000e-01,2.766000e-01,1,4,966829
min_wing_angle_flyany_frameany,-3.798481e-02,-1.562056e+00,9.422000e-01,5.780000e-02,1,4,1869739
min_wing_angle_flyany_framewingextension,1.095197e-01,1.462926e+00,6.800000e-02,9.320000e-01,1,3,2330
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.220458e-02,-1.786976e+00,9.635000e-01,3.650000e-02,1,4,898758
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.429738e-02,-1.050485e+00,9.008000e-01,9.920000e-02,1,4,966869
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.833093e-01,-2.410654e+00,9.875000e-01,1.250000e-02,1,4,1869739
min_wing_area_flyany_framewingextension,6.027499e-01,-2.234251e+00,9.832000e-01,1.680000e-02,1,3,2330
min_wing_area_flyany_framewinggrooming,3.194208e-01,-2.178844e+00,9.919000e-01,8.100000e-03,1,4,148856
min_wing_area_flyfemale_frameany,8.543257e-01,-1.130751e+00,8.654000e-01,1.346000e-01,1,4,898758
min_wing_area_flymale_frameany,7.179098e-01,-3.391582e+00,9.991000e-01,9.000000e-04,1,4,966869
nflies_close_flyany_frameany,4.560435e-01,-1.130898e-01,5.012000e-01,4.988000e-01,1,4,1869739
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
nflies_close_flyany_framebackupstart,6.771964e-01,-1.009091e+00,8.535000e-01,1.465000e-01,1,4,2454
nflies_close_flyany_framebodyturn,4.844939e-01,-4.464989e-02,4.753000e-01,5.247000e-01,1,4,22297
nflies_close_flyany_framebodyturnstart,4.946088e-01,-4.965683e-02,4.824000e-01,5.176000e-01,1,4,8750
nflies_close_flyany_framecrabwalkallstart,4.776338e-01,-5.986900e-01,7.022000e-01,2.978000e-01,1,4,21241
nflies_close_flyany_framecrabwalkextreme,6.965525e-01,-1.493604e+00,9.531000e-01,4.690000e-02,1,4,5410
nflies_close_flyany_framecrabwalkextremestart,7.362958e-01,-9.854344e-01,8.437000e-01,1.563000e-01,1,4,1416
nflies_close_flyany_framejumpstart,4.677736e-01,-2.948168e-01,6.034000e-01,3.966000e-01,1,4,1682
nflies_close_flyany_framenearwall,5.121271e-01,-5.047461e-01,6.810000e-01,3.190000e-01,1,4,1592262
nflies_close_flyany_framepivotcenter,6.340445e-01,1.908556e-01,2.558000e-01,7.442000e-01,1,4,1542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.675301e-01,-5.918868e-01,7.029000e-01,2.971000e-01,1,4,14324
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.995498e-01,1.171369e-01,3.976000e-01,6.024000e-01,1,4,777149
nflies_close_flyany_frametouch,1.610176e+00,8.177460e-02,3.964000e-01,6.036000e-01,1,4,42239
nflies_close_flyany_framewalk,4.285322e-01,-6.045186e-02,4.660000e-01,5.340000e-01,1,4,653143
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.595433e-01,5.681031e-01,2.339000e-01,7.661000e-01,1,4,148856
nflies_close_flyfemale_frameany,5.094138e-01,-1.030342e-01,4.783000e-01,5.217000e-01,1,4,898758
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
