field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.695348e+01,9.486291e-01,1111
velmag_ctr_flyany_framestop,5.910947e-01,-3.405437e+00,237814
velmag_ctr_flyany_frametouch,4.947261e+00,-2.108154e+00,8156
velmag_ctr_flyany_framewalk,1.537959e+01,-2.125827e+00,127000
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.679627e-01,-3.644956e+00,28316
velmag_ctr_flyfemale_frameany,6.111952e+00,-2.552383e+00,239710
velmag_ctr_flymale_frameany,6.222632e+00,-3.032497e+00,239710
velmag_ctr_flymale_framechase,1.199196e+01,-2.771514e+00,403
velmag_flyany_frameany,5.185606e+00,-3.069578e+00,479420
velmag_flyfemale_frameany,5.099713e+00,-2.620609e+00,239710
velmag_flymale_frameany,5.271499e+00,-3.080633e+00,239710
velmag_nose_flyany_frameany,6.572695e+00,-2.970015e+00,479420
velmag_nose_flyfemale_frameany,6.574655e+00,-2.477837e+00,239710
velmag_nose_flymale_frameany,6.570735e+00,-3.051527e+00,239710
velmag_tail_flyany_frameany,6.581712e+00,-2.957542e+00,479420
velmag_tail_flyfemale_frameany,6.563802e+00,-2.496906e+00,239710
velmag_tail_flymale_frameany,6.599623e+00,-3.008989e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.279311e+00,2.508744e-01,931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.413988e-01,2.501053e+00,10646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.774941e+00,-2.492589e+00,403
veltoward_nose2ell_flyany_framenearfly,3.318490e-01,-5.850551e-01,161608
veltoward_nose2ell_flyany_frametouch,4.732458e-01,-1.793982e+00,8156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.623738e-01,6.804884e-01,79526
veltoward_nose2ell_flyfemale_frametouch,1.478644e-01,-2.810080e+00,3649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141014e+01,-3.544781e-02,403
veltoward_nose2ell_flymale_framenearfly,4.013242e-01,-9.175754e-01,82082
veltoward_nose2ell_flymale_frametouch,7.986273e-01,-9.849460e-01,4507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.882836e-02,-2.572338e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.391865e-03,-1.062653e+00,436
wing_angle_diff_flyany_framenearfly,2.673700e-02,-1.888758e+00,161614
wing_angle_diff_flyany_frametouch,1.916611e-02,-1.595933e+00,8156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.814857e-01,-3.330762e+00,28316
wing_angle_diff_flyfemale_frameany,2.931500e-02,-3.185362e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.009722e-02,-2.474283e+00,79527
wing_angle_diff_flyfemale_frametouch,1.715174e-02,-1.704498e+00,3649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.834173e-02,-1.470210e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.788815e-03,-1.146279e+00,403
wing_angle_diff_flymale_framenearfly,3.337678e-02,-1.134874e+00,82087
wing_angle_diff_flymale_frametouch,2.118048e-02,-1.385831e+00,4507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.224623e-01,-1.843461e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214781e-01,-2.444365e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234466e-01,-8.918115e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.238496e-02,6.995676e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.614459e-02,8.994182e-02,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.862533e-02,9.365023e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.644340e-02,-3.740011e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.170409e-03,-4.887965e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.971640e-02,-1.522836e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.599203e-01,2.883570e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.046823e-01,1.487257e-01,28316
wing_areal_mm_flyfemale_frameany,1.029672e+00,3.138479e+00,239720
wing_areal_mm_flymale_frameany,8.901685e-01,2.004095e+00,239720
wing_arear_mm_flyany_frameany,9.559183e-01,2.618409e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.098557e-01,-8.957069e-03,28316
wing_arear_mm_flyfemale_frameany,1.024632e+00,2.900331e+00,239720
wing_arear_mm_flymale_frameany,8.872049e-01,1.769956e+00,239720
wing_trough_angle_flyany_frameany,-3.520635e-03,-2.751558e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.195764e-02,-3.855108e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.916368e-03,-3.776838e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.444025e+00,-4.356713e-01,479440
y_mm_flyany_frameany,1.484507e+00,7.908425e-01,479440
yaw_flyany_framemove,9.778464e-04,2.345066e-01,241626
yaw_flyfemale_framemove,2.135278e-02,1.578970e+00,118041
yaw_flymale_framemove,-1.939708e-02,-1.267490e+00,123585
