field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.195350e+01,-1.545092e+00,132274
velmag_ctr_flyany_framenearfly,2.981228e+00,-7.837815e+00,283359
velmag_ctr_flyany_framenearwall,3.674674e+00,-8.140252e+00,439338
velmag_ctr_flyany_framenotnearfly_notnearwall,1.156421e+01,4.321903e+00,32744
velmag_ctr_flyany_framepivotcenter,1.802125e+00,-3.572988e+00,571
velmag_ctr_flyany_framepivottail,9.704748e+00,2.368331e-01,5678
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.304079e-01,-8.570263e+00,347146
velmag_ctr_flyany_frametouch,2.943246e+00,-7.256294e+00,40596
velmag_ctr_flyany_framewalk,1.636952e+01,-8.655970e-01,82058
velmag_ctr_flyany_framewingextension,3.572453e+00,-6.886441e-01,11669
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.301087e-01,-7.913497e+00,3461
velmag_ctr_flyfemale_frameany,1.597424e+00,-9.444010e+00,240388
velmag_ctr_flymale_frameany,6.116995e+00,-4.402497e+00,238807
velmag_ctr_flymale_framechase,1.525364e+01,-3.443196e-01,6080
velmag_flyany_frameany,3.312894e+00,-7.040647e+00,479420
velmag_flyfemale_frameany,1.241643e+00,-9.125573e+00,240388
velmag_flymale_frameany,5.396344e+00,-4.190505e+00,238807
velmag_nose_flyany_frameany,4.125224e+00,-7.441326e+00,479420
velmag_nose_flyfemale_frameany,1.871656e+00,-9.508640e+00,240388
velmag_nose_flymale_frameany,6.391072e+00,-4.482672e+00,238807
velmag_tail_flyany_frameany,4.129123e+00,-7.434792e+00,479420
velmag_tail_flyfemale_frameany,1.861116e+00,-9.524467e+00,240388
velmag_tail_flymale_frameany,6.409353e+00,-4.455207e+00,238807
veltoward_nose2ell_flyany_framebackup_nearfly,-1.649560e-02,1.576815e-01,459
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.054166e-03,-1.357613e-02,6843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.929000e-02,6.465437e-02,537
veltoward_nose2ell_flyany_framenearfly,5.564675e-03,-1.426550e-01,283359
veltoward_nose2ell_flyany_frametouch,1.376733e-02,-8.849721e-02,40596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.076878e-02,-1.687645e-02,143938
veltoward_nose2ell_flyfemale_frametouch,1.295690e-02,8.870536e-04,3430
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.647885e-01,-3.048282e-03,6080
veltoward_nose2ell_flymale_framenearfly,2.290319e-02,-5.977641e-02,139196
veltoward_nose2ell_flymale_frametouch,1.877786e-02,-8.296292e-02,36941
veltoward_nose2ell_flymale_framewingextension,2.976927e-02,-6.610577e-02,11508
wing_angle_diff_flyany_frameany,4.682590e-02,-3.558868e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.133229e-01,1.539314e+00,1184
wing_angle_diff_flyany_framechase,2.773983e-02,3.805585e-01,6124
wing_angle_diff_flyany_framenearfly,5.768493e-02,2.094704e+00,283370
wing_angle_diff_flyany_frametouch,7.523931e-02,2.185326e+00,40596
wing_angle_diff_flyany_framewingextension,7.551126e-01,-3.524092e-01,11671
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264894e-01,1.244388e-01,3461
wing_angle_diff_flyfemale_frameany,2.980763e-02,-1.847364e+00,240398
wing_angle_diff_flyfemale_framenearfly,3.742932e-02,5.207629e-01,143944
wing_angle_diff_flyfemale_frametouch,3.960245e-02,1.685727e+00,3655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.380854e-02,7.753064e-01,238816
wing_angle_diff_flymale_frameattemptedcopulation,6.276314e-01,1.590881e+00,1100
wing_angle_diff_flymale_framechase,3.032500e-02,-1.253632e-01,6080
wing_angle_diff_flymale_framenearfly,7.667846e-02,2.552056e+00,139200
wing_angle_diff_flymale_frametouch,1.131304e-01,2.312853e+00,36941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332173e-01,-5.738121e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.221818e-01,-2.114944e+00,11671
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279017e-01,-2.030393e+00,240398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384355e-01,6.946402e-01,238816
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.233982e-02,-2.001759e+00,479440
wing_anglel_flyany_framewingextension,-3.210634e-01,2.128526e+00,11671
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.196040e-02,-3.215646e+00,240398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.253043e-02,-4.059117e-01,238816
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448608e-02,-2.708220e+00,479440
wing_angler_flyany_framewingextension,4.340492e-01,1.890386e+00,11671
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.215277e-02,-6.211419e+00,240398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.127812e-02,8.894675e-01,238816
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.580279e-01,7.324296e-01,479440
wing_areal_mm_flyany_framewingextension,8.211525e-01,-3.286323e+00,11671
wing_areal_mm_flyany_framewinggrooming,6.032868e-01,-1.788235e+00,3461
wing_areal_mm_flyfemale_frameany,1.013586e+00,8.278583e-01,240398
wing_areal_mm_flymale_frameany,9.021167e-01,3.961725e-01,238816
wing_arear_mm_flyany_frameany,9.573474e-01,5.639287e-01,479440
wing_arear_mm_flyany_framewingextension,9.155986e-01,4.443276e-01,11671
wing_arear_mm_flyany_framewinggrooming,6.899212e-01,1.848979e+00,3461
wing_arear_mm_flyfemale_frameany,1.005035e+00,4.425014e-01,240398
wing_arear_mm_flymale_frameany,9.095410e-01,5.364813e-01,238816
wing_trough_angle_flyany_frameany,-9.191778e-03,-4.331378e+00,479440
wing_trough_angle_flyany_framewingextension,4.157394e-02,2.020617e+00,11671
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.636275e-02,-7.417637e+00,240398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.132325e-03,6.231095e-01,238816
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.504620e+00,1.608150e+00,479440
y_mm_flyany_frameany,1.869385e+01,9.218679e+00,479440
yaw_flyany_framemove,-4.860559e-02,-5.071270e+00,132294
yaw_flyfemale_framemove,-6.566323e-02,-4.807198e+00,25908
yaw_flymale_framemove,-8.518803e-03,-3.157667e-01,106267
