field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.185728e+00,-7.855374e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.541529e+00,-7.700391e-02,322
velmag_ctr_flyany_framebackup,7.911841e+00,-6.924287e-01,2674
velmag_ctr_flyany_framebodyturn,9.158930e+00,-2.320121e+00,3878
velmag_ctr_flyany_framecrabwalkall,1.162159e+01,-2.318660e+00,42148
velmag_ctr_flyany_framecrabwalkextreme,6.869549e+00,-1.770118e+00,1337
velmag_ctr_flyany_framejump,4.656769e+01,-1.222442e+00,640
velmag_ctr_flyany_framemove,1.078943e+01,-1.535152e+00,255648
velmag_ctr_flyany_framenearfly,5.352501e+00,-1.459871e+00,218331
velmag_ctr_flyany_framenearwall,6.278048e+00,-1.557999e+00,424549
velmag_ctr_flyany_framenotnearfly_notnearwall,7.705397e+00,2.993643e+00,45223
velmag_ctr_flyany_framepivotcenter,2.144738e+00,-5.570433e-01,246
velmag_ctr_flyany_framepivottail,8.548453e+00,-1.955236e+00,12969
velmag_ctr_flyany_framerighting,1.514587e+01,-5.311726e-01,399
velmag_ctr_flyany_framestop,5.821876e-01,-1.913560e+00,223792
velmag_ctr_flyany_frametouch,4.299173e+00,-2.484937e+00,18161
velmag_ctr_flyany_framewalk,1.424987e+01,-1.798950e+00,139361
velmag_ctr_flyany_framewingextension,2.081278e+00,-1.794022e+00,1913
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.980997e-01,-1.084945e+00,14662
velmag_ctr_flyfemale_frameany,4.481075e+00,-2.421908e+00,246807
velmag_ctr_flymale_frameany,7.994101e+00,9.537612e-01,231961
velmag_ctr_flymale_framechase,1.400267e+01,-5.450202e-01,2305
velmag_flyany_frameany,5.302661e+00,-6.871975e-01,479440
velmag_flyfemale_frameany,3.698405e+00,-2.319593e+00,246807
velmag_flymale_frameany,7.005468e+00,9.963172e-01,231961
velmag_nose_flyany_frameany,6.505854e+00,-8.742832e-01,479440
velmag_nose_flyfemale_frameany,4.814607e+00,-2.504463e+00,246807
velmag_nose_flymale_frameany,8.299352e+00,8.885874e-01,231961
velmag_tail_flyany_frameany,6.507102e+00,-8.693910e-01,479440
velmag_tail_flyfemale_frameany,4.818930e+00,-2.495088e+00,246807
velmag_tail_flymale_frameany,8.297908e+00,8.871082e-01,231961
veltoward_nose2ell_flyany_framebackup_nearfly,-6.652087e-04,1.037333e-01,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.095161e-02,4.757189e-03,14873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.136746e-02,5.440135e-02,801
veltoward_nose2ell_flyany_framenearfly,1.082801e-02,-3.184313e-02,218331
veltoward_nose2ell_flyany_frametouch,2.287221e-02,-1.282069e-02,18161
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.389931e-03,2.100139e-02,108688
veltoward_nose2ell_flyfemale_frametouch,2.160913e-02,1.017023e-01,6913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.368989e-01,-6.731202e-05,2305
veltoward_nose2ell_flymale_framenearfly,1.849951e-02,-3.465744e-02,109311
veltoward_nose2ell_flymale_frametouch,2.501662e-02,-4.396834e-02,11144
veltoward_nose2ell_flymale_framewingextension,3.288705e-02,-6.391563e-02,1913
wing_angle_diff_flyany_frameany,2.808540e-02,-3.198496e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.024054e-01,-5.543661e-01,322
wing_angle_diff_flyany_framechase,2.052578e-02,-3.707606e-01,2450
wing_angle_diff_flyany_framenearfly,2.811458e-02,-2.015196e+00,218342
wing_angle_diff_flyany_frametouch,3.209745e-02,-6.952867e-01,18161
wing_angle_diff_flyany_framewingextension,9.334675e-01,4.062222e+00,1914
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.230481e-01,-1.797476e+00,14662
wing_angle_diff_flyfemale_frameany,2.658362e-02,-3.354327e+00,246817
wing_angle_diff_flyfemale_framenearfly,2.417901e-02,-2.612966e+00,108695
wing_angle_diff_flyfemale_frametouch,1.916489e-02,-1.768092e+00,6982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.974914e-02,-2.236236e+00,231971
wing_angle_diff_flymale_frameattemptedcopulation,4.889605e-01,2.141854e-01,265
wing_angle_diff_flymale_framechase,2.282639e-02,-5.827780e-01,2305
wing_angle_diff_flymale_framenearfly,3.251987e-02,-1.186660e+00,109315
wing_angle_diff_flymale_frametouch,4.732910e-02,-1.637671e-01,11144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178712e-01,-1.316194e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.524084e-01,7.690269e-01,1914
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264167e-01,-6.544615e-01,246817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088568e-01,-1.536794e+00,231971
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.288300e-03,2.655190e+00,479460
wing_anglel_flyany_framewingextension,-5.211709e-01,-1.100392e+00,1914
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.093819e-03,2.276644e+00,246817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.309701e-03,2.112572e+00,231971
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.079710e-02,-2.786598e+00,479460
wing_angler_flyany_framewingextension,4.122966e-01,1.363689e+00,1914
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.748980e-02,-2.892656e+00,246817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.443944e-02,-1.640193e+00,231971
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.900148e-01,2.707244e+00,479460
wing_areal_mm_flyany_framewingextension,9.618889e-01,-3.089141e-01,1914
wing_areal_mm_flyany_framewinggrooming,6.304190e-01,1.420333e+00,14662
wing_areal_mm_flyfemale_frameany,1.031331e+00,1.939210e+00,246817
wing_areal_mm_flymale_frameany,9.463630e-01,3.035929e+00,231971
wing_arear_mm_flyany_frameany,9.905247e-01,2.572849e+00,479460
wing_arear_mm_flyany_framewingextension,8.160322e-01,-6.300904e-01,1914
wing_arear_mm_flyany_framewinggrooming,6.661925e-01,2.685694e+00,14662
wing_arear_mm_flyfemale_frameany,1.032367e+00,1.844154e+00,246817
wing_arear_mm_flymale_frameany,9.463137e-01,2.890341e+00,231971
wing_trough_angle_flyany_frameany,5.414900e-03,6.852116e-03,479460
wing_trough_angle_flyany_framewingextension,-4.252706e-02,1.942078e-01,1914
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.608653e-03,-3.288496e-01,246817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.431615e-03,3.390408e-01,231971
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.028581e+01,2.828882e+00,479460
y_mm_flyany_frameany,-9.507877e+00,-4.650807e+00,479460
yaw_flyany_framemove,8.639660e-03,1.495369e+00,255668
yaw_flyfemale_framemove,2.773330e-02,2.415580e+00,112446
yaw_flymale_framemove,-1.297561e-02,-5.755352e-01,142687
