field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.244666e+00,-7.740036e-01,1042
velmag_ctr_flyany_framejump,5.120042e+01,7.511031e-01,641
velmag_ctr_flyany_framemove,1.170516e+01,-9.371249e-01,274914
velmag_ctr_flyany_framenearfly,6.767179e+00,-2.509115e-01,168651
velmag_ctr_flyany_framenearwall,8.060925e+00,-3.536900e-01,379461
velmag_ctr_flyany_framenotnearfly_notnearwall,2.986321e+00,-1.259761e+00,83619
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.159760e+00,-1.040527e+00,12178
velmag_ctr_flyany_framerighting,1.540790e+01,-8.285576e-01,1354
velmag_ctr_flyany_framestop,6.453917e-01,-3.522993e-01,204526
velmag_ctr_flyany_frametouch,5.381395e+00,-5.493336e-01,12285
velmag_ctr_flyany_framewalk,1.521348e+01,-1.368042e+00,155383
velmag_ctr_flyany_framewingextension,2.276747e+00,-1.885602e+00,1055
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847391e-01,-1.926402e+00,46888
velmag_ctr_flyfemale_frameany,7.143428e+00,3.555315e-01,238043
velmag_ctr_flymale_frameany,6.909583e+00,-9.254281e-01,241205
velmag_ctr_flymale_framechase,1.439268e+01,-5.278370e-01,2965
velmag_flyany_frameany,6.019178e+00,-3.248285e-01,479440
velmag_flyfemale_frameany,6.057444e+00,3.401187e-01,238043
velmag_flymale_frameany,5.983850e+00,-8.840164e-01,241205
velmag_nose_flyany_frameany,7.419318e+00,-3.370502e-01,479440
velmag_nose_flyfemale_frameany,7.574188e+00,3.436881e-01,238043
velmag_nose_flymale_frameany,7.268768e+00,-9.339231e-01,241205
velmag_tail_flyany_frameany,7.433842e+00,-3.136886e-01,479440
velmag_tail_flyfemale_frameany,7.585597e+00,3.616602e-01,238043
velmag_tail_flymale_frameany,7.286615e+00,-9.072981e-01,241205
veltoward_nose2ell_flyany_framebackup_nearfly,-5.025763e-02,2.003082e+00,1922
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.062839e-02,-6.471378e-01,14246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.550973e-02,1.767025e+00,625
veltoward_nose2ell_flyany_framenearfly,1.247685e-02,-2.408058e+00,168651
veltoward_nose2ell_flyany_frametouch,1.889568e-02,-2.138041e+00,12285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.257617e-03,-9.377814e-02,84785
veltoward_nose2ell_flyfemale_frametouch,1.226222e-02,-1.498858e+00,4638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.501858e-01,-2.836901e+00,2965
veltoward_nose2ell_flymale_framenearfly,1.852160e-02,-1.312478e+00,83821
veltoward_nose2ell_flymale_frametouch,2.548026e-02,-1.850443e+00,7634
veltoward_nose2ell_flymale_framewingextension,3.506699e-02,-1.433361e+00,1038
wing_angle_diff_flyany_frameany,6.553477e-02,1.866258e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.880377e-02,-5.755825e-01,3135
wing_angle_diff_flyany_framenearfly,4.472142e-02,-4.895358e-02,168657
wing_angle_diff_flyany_frametouch,3.216614e-02,-7.531449e-01,12285
wing_angle_diff_flyany_framewingextension,6.974638e-01,-2.247977e+00,1055
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.291445e-01,-3.022513e-01,46889
wing_angle_diff_flyfemale_frameany,4.881131e-02,-8.932223e-01,238053
wing_angle_diff_flyfemale_framenearfly,3.328275e-02,-9.382745e-01,84789
wing_angle_diff_flyfemale_frametouch,2.096721e-02,-1.184277e+00,4638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.207907e-02,9.111871e-01,241215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.947993e-02,-4.667232e-01,2965
wing_angle_diff_flymale_framenearfly,5.597107e-02,5.094924e-01,83823
wing_angle_diff_flymale_frametouch,4.341912e-02,-5.181368e-01,7634
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434391e-01,2.182287e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.015402e-01,-8.290346e-01,1055
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.446831e-01,2.021481e+00,238053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.422636e-01,1.735830e+00,241215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.345922e-02,2.471966e-01,479460
wing_anglel_flyany_framewingextension,-3.855947e-01,1.067902e+00,1055
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.821281e-03,2.530188e+00,238053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.085129e-02,-1.609435e+00,241215
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.207555e-02,5.823887e-01,479460
wing_angler_flyany_framewingextension,3.118691e-01,-3.011884e-01,1055
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.299002e-02,1.217723e+00,238053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.122778e-02,-6.722253e-02,241215
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.358075e-01,-1.786614e+00,479460
wing_areal_mm_flyany_framewingextension,9.514856e-01,-5.153227e-01,1055
wing_areal_mm_flyany_framewinggrooming,5.623814e-01,-1.925416e+00,46889
wing_areal_mm_flyfemale_frameany,8.669916e-01,-2.137096e+00,238053
wing_areal_mm_flymale_frameany,8.049045e-01,-1.082223e+00,241215
wing_arear_mm_flyany_frameany,8.448318e-01,-1.603563e+00,479460
wing_arear_mm_flyany_framewingextension,8.398484e-01,-4.883783e-01,1055
wing_arear_mm_flyany_framewinggrooming,5.848545e-01,-1.215762e+00,46889
wing_arear_mm_flyfemale_frameany,8.795580e-01,-1.888495e+00,238053
wing_arear_mm_flymale_frameany,8.104390e-01,-1.020845e+00,241215
wing_trough_angle_flyany_frameany,7.067839e-03,5.717099e-01,479460
wing_trough_angle_flyany_framewingextension,-3.071605e-02,3.994179e-01,1055
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.641912e-02,2.923810e+00,238053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.128929e-03,-1.745043e+00,241215
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.510999e+00,-1.602132e-02,479460
y_mm_flyany_frameany,-4.257913e+00,-1.914366e+00,479460
yaw_flyany_framemove,4.344029e-03,9.209403e-01,274934
yaw_flyfemale_framemove,-2.797276e-02,-1.902067e+00,142632
yaw_flymale_framemove,3.606419e-02,3.115630e+00,132245
