field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.924283e+00,3.909239e+00,2770
velmag_ctr_flyany_framebodyturn,1.046717e+01,-1.531513e-01,5513
velmag_ctr_flyany_framecrabwalkall,1.335808e+01,-1.147892e+00,33889
velmag_ctr_flyany_framecrabwalkextreme,7.167211e+00,-5.783757e-01,1400
velmag_ctr_flyany_framejump,5.475510e+01,1.502872e+00,260
velmag_ctr_flyany_framemove,1.192572e+01,-1.653125e+00,227253
velmag_ctr_flyany_framenearfly,5.608701e+00,-4.303707e+00,166707
velmag_ctr_flyany_framenearwall,6.442189e+00,-4.725992e+00,392492
velmag_ctr_flyany_framenotnearfly_notnearwall,5.810783e+00,-1.590145e+00,74487
velmag_ctr_flyany_framepivotcenter,2.831029e+00,-4.172574e-01,705
velmag_ctr_flyany_framepivottail,1.051725e+01,1.524001e+00,16179
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.153841e-01,-6.204648e+00,252187
velmag_ctr_flyany_frametouch,4.279501e+00,-3.666398e+00,9561
velmag_ctr_flyany_framewalk,1.581094e+01,-1.459094e+00,128522
velmag_ctr_flyany_framewingextension,3.214926e+00,-9.179342e-01,1294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.994473e-01,-5.812256e+00,13866
velmag_ctr_flyfemale_frameany,4.638957e+00,-5.637450e+00,238154
velmag_ctr_flymale_frameany,7.628741e+00,-2.806462e+00,241284
velmag_ctr_flymale_framechase,1.294784e+01,-2.081216e+00,2452
velmag_flyany_frameany,5.260971e+00,-4.435982e+00,479440
velmag_flyfemale_frameany,3.786464e+00,-5.672776e+00,238154
velmag_flymale_frameany,6.716387e+00,-2.733088e+00,241284
velmag_nose_flyany_frameany,6.511667e+00,-4.451103e+00,479440
velmag_nose_flyfemale_frameany,5.054223e+00,-5.560618e+00,238154
velmag_nose_flymale_frameany,7.950185e+00,-2.822766e+00,241284
velmag_tail_flyany_frameany,6.525923e+00,-4.440891e+00,479440
velmag_tail_flyfemale_frameany,5.056855e+00,-5.570209e+00,238154
velmag_tail_flymale_frameany,7.975917e+00,-2.794818e+00,241284
veltoward_nose2ell_flyany_framebackup_nearfly,3.804953e-03,2.264934e-01,1102
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.748189e-03,3.021866e-02,11095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.888286e-02,2.943536e-02,741
veltoward_nose2ell_flyany_framenearfly,7.743001e-03,-1.175340e-01,166707
veltoward_nose2ell_flyany_frametouch,1.065807e-02,-1.090108e-01,9561
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.424157e-03,9.875177e-03,87744
veltoward_nose2ell_flyfemale_frametouch,5.221259e-03,-6.164302e-02,2374
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.113137e-01,-2.944096e-02,2452
veltoward_nose2ell_flymale_framenearfly,2.070995e-02,-7.371877e-02,78961
veltoward_nose2ell_flymale_frametouch,1.610627e-02,-9.638509e-02,7184
veltoward_nose2ell_flymale_framewingextension,4.416740e-02,-5.195530e-02,1292
wing_angle_diff_flyany_frameany,2.588321e-02,-2.152504e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.330795e-01,-1.242532e+00,455
wing_angle_diff_flyany_framechase,5.881719e-02,2.340643e+00,2452
wing_angle_diff_flyany_framenearfly,2.458195e-02,-1.071935e+00,166719
wing_angle_diff_flyany_frametouch,3.293138e-02,-6.666927e-01,9561
wing_angle_diff_flyany_framewingextension,7.815368e-01,4.204086e-01,1294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.724544e-01,-2.437213e+00,13866
wing_angle_diff_flyfemale_frameany,1.702646e-02,-2.919923e+00,238164
wing_angle_diff_flyfemale_framenearfly,1.751286e-02,-1.632242e+00,87748
wing_angle_diff_flyfemale_frametouch,1.204685e-02,-1.856187e+00,2374
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.462015e-02,-1.072382e+00,241294
wing_angle_diff_flymale_frameattemptedcopulation,3.328277e-01,-1.335869e+00,453
wing_angle_diff_flymale_framechase,5.881620e-02,1.090921e+00,2452
wing_angle_diff_flymale_framenearfly,3.156883e-02,-5.127614e-01,78969
wing_angle_diff_flymale_frametouch,5.383353e-02,-1.734403e-01,7184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130855e-01,-3.551123e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.826864e-01,-7.377572e-01,1294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070491e-01,-4.946006e+00,238164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190432e-01,-1.534293e+00,241294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.169287e-03,3.973051e+00,479460
wing_anglel_flyany_framewingextension,-2.769650e-01,2.779877e+00,1294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.234424e-02,4.235364e+00,238164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.038034e-03,2.533510e+00,241294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.505250e-02,4.069610e-01,479460
wing_angler_flyany_framewingextension,5.045718e-01,3.000198e+00,1294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.937070e-02,-1.894414e-01,238164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.065819e-02,7.072893e-01,241294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.787440e-01,1.323389e+00,479460
wing_areal_mm_flyany_framewingextension,8.585097e-01,-2.734908e+00,1294
wing_areal_mm_flyany_framewinggrooming,6.571626e-01,7.564903e-01,13866
wing_areal_mm_flyfemale_frameany,1.032299e+00,1.246421e+00,238164
wing_areal_mm_flymale_frameany,9.258829e-01,1.124037e+00,241294
wing_arear_mm_flyany_frameany,9.985888e-01,1.790598e+00,479460
wing_arear_mm_flyany_framewingextension,1.072719e+00,2.799489e+00,1294
wing_arear_mm_flyany_framewinggrooming,6.791658e-01,1.339865e+00,13866
wing_arear_mm_flyfemale_frameany,1.037429e+00,1.229087e+00,238164
wing_arear_mm_flymale_frameany,9.602508e-01,2.108773e+00,241294
wing_trough_angle_flyany_frameany,1.901680e-02,4.088496e+00,479460
wing_trough_angle_flyany_framewingextension,9.533111e-02,3.063944e+00,1294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.995452e-02,3.586767e+00,238164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.809141e-02,2.436326e+00,241294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.886399e+00,-1.119350e+00,479460
y_mm_flyany_frameany,2.940590e-01,4.289922e-01,479460
yaw_flyany_framemove,1.298528e-02,1.826908e+00,227273
yaw_flyfemale_framemove,-2.855380e-02,-2.055523e+00,99340
yaw_flymale_framemove,5.543555e-02,4.590906e+00,127931
