field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.587884e-01,8.966041e-01,268090
velmag_ctr_flyany_frametouch,3.937272e+00,-4.519218e+00,1924
velmag_ctr_flyany_framewalk,1.338501e+01,-3.967158e+00,72356
velmag_ctr_flyany_framewingextension,4.663354e+00,2.539594e-01,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.459981e-01,-1.117486e+00,43847
velmag_ctr_flyfemale_frameany,3.936576e+00,-6.384798e+00,239509
velmag_ctr_flymale_frameany,3.782494e+00,-7.237329e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.155536e+00,-7.269626e+00,479440
velmag_flyfemale_frameany,3.184474e+00,-6.352249e+00,239509
velmag_flymale_frameany,3.128328e+00,-7.116318e+00,239720
velmag_nose_flyany_frameany,4.196803e+00,-7.345240e+00,479440
velmag_nose_flyfemale_frameany,4.311558e+00,-6.358286e+00,239509
velmag_nose_flymale_frameany,4.083762e+00,-7.285387e+00,239720
velmag_tail_flyany_frameany,4.219276e+00,-7.314017e+00,479440
velmag_tail_flyfemale_frameany,4.323852e+00,-6.349919e+00,239509
velmag_tail_flymale_frameany,4.116614e+00,-7.231930e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,4.598514e-02,3.680881e-01,461
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.242241e-05,1.800215e-03,6083
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.867429e-03,-1.253087e-01,133018
veltoward_nose2ell_flyany_frametouch,-1.578266e-03,-1.667866e-01,1924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.682344e-03,6.022102e-02,68632
veltoward_nose2ell_flyfemale_frametouch,-2.180177e-03,-1.249671e-01,1171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.075079e-03,-1.217913e-01,64207
veltoward_nose2ell_flymale_frametouch,-9.893665e-04,-1.396842e-01,753
veltoward_nose2ell_flymale_framewingextension,-5.321589e-02,-1.489968e-01,253
wing_angle_diff_flyany_frameany,1.431880e-01,8.149923e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.654301e-02,5.838325e+00,133025
wing_angle_diff_flyany_frametouch,8.261728e-02,2.676389e+00,1924
wing_angle_diff_flyany_framewingextension,8.238524e-01,1.357436e+00,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.458677e-01,5.835829e+00,43848
wing_angle_diff_flyfemale_frameany,1.285151e-01,7.160999e+00,239519
wing_angle_diff_flyfemale_framenearfly,9.088153e-02,6.505926e+00,68635
wing_angle_diff_flyfemale_frametouch,9.666025e-02,9.086451e+00,1171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.579740e-01,6.770464e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.025491e-01,4.302754e+00,64211
wing_angle_diff_flymale_frametouch,6.865812e-02,4.875081e-01,753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.593813e-01,3.287446e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.520733e-01,-1.443826e+00,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.772263e-01,4.995071e+00,239519
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416249e-01,1.052744e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.497416e-02,-5.327644e+00,479460
wing_anglel_flyany_framewingextension,-3.407828e-01,1.828996e+00,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.213678e-02,-4.621086e+00,239519
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.784125e-02,-4.207946e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.821386e-02,8.601498e+00,479460
wing_angler_flyany_framewingextension,4.830695e-01,2.626060e+00,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.637834e-02,6.422581e+00,239519
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.001328e-01,7.115721e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007457e+00,2.296734e+00,479460
wing_areal_mm_flyany_framewingextension,9.683960e-01,-1.030029e+00,300
wing_areal_mm_flyany_framewinggrooming,6.979281e-01,2.676441e+00,43848
wing_areal_mm_flyfemale_frameany,1.090703e+00,2.852557e+00,239519
wing_areal_mm_flymale_frameany,9.240372e-01,1.108844e+00,239730
wing_arear_mm_flyany_frameany,1.013788e+00,2.333207e+00,479460
wing_arear_mm_flyany_framewingextension,1.105422e+00,3.282356e+00,300
wing_arear_mm_flyany_framewinggrooming,7.001126e-01,2.320570e+00,43848
wing_arear_mm_flyfemale_frameany,1.066436e+00,2.045520e+00,239519
wing_arear_mm_flymale_frameany,9.609433e-01,2.193844e+00,239730
wing_trough_angle_flyany_frameany,1.433382e-02,2.835558e+00,479460
wing_trough_angle_flyany_framewingextension,4.783764e-02,2.139591e+00,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.308233e-02,1.931737e+00,239519
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.561300e-02,2.167360e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.234202e+01,-3.051576e+00,479460
y_mm_flyany_frameany,-2.021487e+01,-9.161954e+00,479460
yaw_flyany_framemove,-2.336548e-02,-2.235844e+00,211370
yaw_flyfemale_framemove,-6.305082e-03,-2.985958e-01,112072
yaw_flymale_framemove,-4.060934e-02,-2.765571e+00,99232
