field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.433561e+00,-7.466113e+00,274178
velmag_ctr_flyany_framenearwall,5.853455e+00,-5.491039e+00,363828
velmag_ctr_flyany_framenotnearfly_notnearwall,6.220975e+00,-1.442293e+00,59020
velmag_ctr_flyany_framepivotcenter,1.727531e+00,-3.937270e+00,2173
velmag_ctr_flyany_framepivottail,1.066139e+01,1.697823e+00,6541
velmag_ctr_flyany_framerighting,1.542474e+01,-9.851797e-01,261
velmag_ctr_flyany_framestop,5.429382e-01,-5.352666e+00,313865
velmag_ctr_flyany_frametouch,3.098774e+00,-6.972354e+00,20702
velmag_ctr_flyany_framewalk,1.904335e+01,2.002131e+00,99012
velmag_ctr_flyany_framewingextension,1.291491e+00,-2.620477e+00,241
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.449785e-01,-4.392076e+00,36271
velmag_ctr_flyfemale_frameany,3.203709e+00,-7.575209e+00,235816
velmag_ctr_flymale_frameany,7.062473e+00,-3.572703e+00,242974
velmag_ctr_flymale_framechase,1.566881e+01,6.620509e-02,1496
velmag_flyany_frameany,4.471229e+00,-5.669783e+00,479440
velmag_flyfemale_frameany,2.638951e+00,-7.377904e+00,235816
velmag_flymale_frameany,6.250082e+00,-3.409972e+00,242974
velmag_nose_flyany_frameany,5.518334e+00,-5.861475e+00,479440
velmag_nose_flyfemale_frameany,3.577980e+00,-7.520832e+00,235816
velmag_nose_flymale_frameany,7.401040e+00,-3.565930e+00,242974
velmag_tail_flyany_frameany,5.530621e+00,-5.851646e+00,479440
velmag_tail_flyfemale_frameany,3.576801e+00,-7.531009e+00,235816
velmag_tail_flymale_frameany,7.426333e+00,-3.538156e+00,242974
veltoward_nose2ell_flyany_framebackup_nearfly,-4.124119e-02,7.233724e-02,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.787810e-03,-3.996622e-03,4911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.266689e-02,1.147570e-02,411
veltoward_nose2ell_flyany_framenearfly,8.118978e-03,-1.217265e-01,274178
veltoward_nose2ell_flyany_frametouch,1.523226e-02,-9.042862e-02,20702
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.603747e-04,4.366489e-02,144188
veltoward_nose2ell_flyfemale_frametouch,9.576170e-03,-2.865612e-02,6142
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.939366e-01,1.270202e-02,1496
veltoward_nose2ell_flymale_framenearfly,1.519381e-02,-1.034562e-01,129827
veltoward_nose2ell_flymale_frametouch,2.065744e-02,-8.693174e-02,14553
veltoward_nose2ell_flymale_framewingextension,2.934076e-03,-9.843543e-02,212
wing_angle_diff_flyany_frameany,4.928953e-02,1.275411e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.327788e-02,-6.557661e-01,1519
wing_angle_diff_flyany_framenearfly,4.317679e-02,8.419211e-01,274194
wing_angle_diff_flyany_frametouch,2.578227e-02,-1.114557e+00,20702
wing_angle_diff_flyany_framewingextension,7.550778e-01,-1.800660e-01,241
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.183604e-01,-3.713120e-03,36271
wing_angle_diff_flyfemale_frameany,5.274466e-02,5.772789e-01,235826
wing_angle_diff_flyfemale_framenearfly,4.314910e-02,1.409532e+00,144196
wing_angle_diff_flyfemale_frametouch,2.408761e-02,-1.494806e-01,6142
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.598763e-02,-2.004506e-01,242984
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.023269e-02,-1.169591e+00,1496
wing_angle_diff_flymale_framenearfly,4.299483e-02,3.375347e-01,129835
wing_angle_diff_flymale_frametouch,2.708964e-02,-1.264131e+00,14553
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.858087e-02,-5.512138e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.909297e-01,1.890061e+00,241
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.983816e-02,-5.822981e+00,235826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.734687e-02,-3.822097e+00,242984
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.782621e-02,-1.097672e-01,479460
wing_anglel_flyany_framewingextension,-2.533485e-01,3.103994e+00,241
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.254961e-02,-6.988221e-01,235826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.321837e-02,3.725731e-01,242984
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.146331e-02,1.070549e-01,479460
wing_angler_flyany_framewingextension,5.017293e-01,2.958141e+00,241
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.019505e-02,1.805901e-01,235826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.276926e-02,3.298058e-02,242984
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007483e+00,2.389049e+00,479460
wing_areal_mm_flyany_framewingextension,8.687977e-01,-2.491016e+00,241
wing_areal_mm_flyany_framewinggrooming,6.016819e-01,-1.612198e+00,36271
wing_areal_mm_flyfemale_frameany,1.115410e+00,3.546545e+00,235826
wing_areal_mm_flymale_frameany,9.024791e-01,5.149121e-01,242984
wing_arear_mm_flyany_frameany,1.009799e+00,2.311370e+00,479460
wing_arear_mm_flyany_framewingextension,1.049347e+00,2.528638e+00,241
wing_arear_mm_flyany_framewinggrooming,5.967559e-01,-2.256588e+00,36271
wing_arear_mm_flyfemale_frameany,1.120612e+00,3.537626e+00,235826
wing_arear_mm_flymale_frameany,9.019766e-01,3.852373e-01,242984
wing_trough_angle_flyany_frameany,5.718453e-03,1.498891e-01,479460
wing_trough_angle_flyany_framewingextension,1.033000e-01,3.192004e+00,241
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.580988e-03,-4.395903e-01,235826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.823692e-03,5.904298e-01,242984
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.783473e+01,-4.414955e+00,479460
y_mm_flyany_frameany,-1.140612e+01,-5.110690e+00,479460
yaw_flyany_framemove,1.525508e-02,2.076388e+00,165595
yaw_flyfemale_framemove,7.995162e-04,3.039046e-01,52374
yaw_flymale_framemove,3.002266e-02,2.524363e+00,112939
