field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.655627e+01,-1.154971e-02,163513
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.521218e-01,-6.584883e-02,33887
velmag_ctr_flyfemale_frameany,7.114073e+00,-4.348611e-02,228049
velmag_ctr_flymale_frameany,8.085643e+00,1.103104e-01,250158
velmag_ctr_flymale_framechase,1.553533e+01,4.806194e-01,840
velmag_flyany_frameany,6.565124e+00,9.367028e-02,479300
velmag_flyfemale_frameany,6.078724e+00,3.922737e-02,228049
velmag_flymale_frameany,7.034888e+00,1.036734e-01,250158
velmag_nose_flyany_frameany,8.040244e+00,8.436868e-02,479300
velmag_nose_flyfemale_frameany,7.560362e+00,-4.611179e-02,228049
velmag_nose_flymale_frameany,8.506974e+00,1.734857e-01,250158
velmag_tail_flyany_frameany,8.000242e+00,3.126050e-02,479300
velmag_tail_flyfemale_frameany,7.530655e+00,-8.359127e-02,228049
velmag_tail_flymale_frameany,8.457113e+00,1.131315e-01,250158
veltoward_nose2ell_flyany_framebackup_nearfly,-1.994500e+00,-2.007986e+00,1342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.072381e+00,2.309338e+00,14539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.361073e+00,-7.885161e-01,684
veltoward_nose2ell_flyany_framenearfly,5.217224e-01,1.295546e+00,166075
veltoward_nose2ell_flyany_frametouch,1.019300e+00,6.199706e-01,10172
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.677947e-01,1.142930e+00,81286
veltoward_nose2ell_flyfemale_frametouch,4.945690e-01,7.177880e-01,4568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.405836e+01,1.929445e-01,840
veltoward_nose2ell_flymale_framenearfly,6.597534e-01,-2.759720e-01,84401
veltoward_nose2ell_flymale_frametouch,1.466378e+00,3.063722e-01,5600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.821160e-02,7.982447e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.643146e-02,2.081489e+00,988
wing_angle_diff_flyany_framenearfly,5.338578e-02,1.169081e+00,166084
wing_angle_diff_flyany_frametouch,4.956419e-02,6.072060e-01,10172
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.148089e-01,-7.486072e-01,33888
wing_angle_diff_flyfemale_frameany,4.081405e-02,-1.577031e+00,228058
wing_angle_diff_flyfemale_framenearfly,2.923283e-02,-1.321053e+00,81291
wing_angle_diff_flyfemale_frametouch,2.184812e-02,-1.359403e+00,4568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.293622e-02,2.106694e+00,250169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.627825e-02,2.359314e+00,840
wing_angle_diff_flymale_framenearfly,7.481809e-02,2.283508e+00,84405
wing_angle_diff_flymale_frametouch,7.589625e-02,1.162183e+00,5600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295587e-01,4.336353e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262933e-01,-5.891970e-01,228058
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326444e-01,1.099568e+00,250169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.407647e-02,-1.595413e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.666727e-03,2.138889e+00,228058
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.707886e-02,-3.768812e+00,250169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.413514e-02,-2.783111e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.214732e-02,-2.558662e-01,228058
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.585736e-02,-2.023329e-01,250169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.087936e-01,-2.415063e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.608326e-01,-2.058814e+00,33888
wing_areal_mm_flyfemale_frameany,9.127194e-01,-6.522939e-01,228058
wing_areal_mm_flymale_frameany,7.135654e-01,-3.922267e+00,250169
wing_arear_mm_flyany_frameany,8.110368e-01,-2.413868e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.631520e-01,-2.217557e+00,33888
wing_arear_mm_flyfemale_frameany,9.251352e-01,-3.938149e-01,228058
wing_arear_mm_flymale_frameany,7.067240e-01,-4.213516e+00,250169
wing_trough_angle_flyany_frameany,1.981751e-03,-9.049983e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.010297e-02,1.477850e+00,228058
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.402756e-03,-2.365864e+00,250169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.120375e+01,-2.719628e+00,479320
y_mm_flyany_frameany,-8.793007e-01,-3.095658e-01,479320
yaw_flyany_framemove,-1.099980e-02,-7.309941e-01,269872
yaw_flyfemale_framemove,-3.676401e-03,-1.027938e-01,124171
yaw_flymale_framemove,-1.783100e-02,-8.369219e-01,145617
