field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.470716e+01,2.451469e+00,185310
velmag_ctr_flyany_framenearfly,4.766458e+00,-3.352056e+00,235143
velmag_ctr_flyany_framenearwall,7.775768e+00,-1.003628e+00,308721
velmag_ctr_flyany_framenotnearfly_notnearwall,4.385082e+00,-2.704737e-01,86895
velmag_ctr_flyany_framepivotcenter,2.576571e+00,4.080828e-01,437
velmag_ctr_flyany_framepivottail,1.081866e+01,1.394155e+00,8338
velmag_ctr_flyany_framerighting,1.687522e+01,9.884988e-01,289
velmag_ctr_flyany_framestop,5.071370e-01,-4.741056e+00,294130
velmag_ctr_flyany_frametouch,4.488716e+00,-3.007891e+00,18783
velmag_ctr_flyany_framewalk,1.903058e+01,2.559795e+00,123045
velmag_ctr_flyany_framewingextension,7.633268e+00,2.576587e+00,1504
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.388441e-01,-3.631734e+00,20029
velmag_ctr_flyfemale_frameany,4.175476e+00,-3.886671e+00,219898
velmag_ctr_flymale_frameany,7.779272e+00,-2.617224e-01,259231
velmag_ctr_flymale_framechase,1.881583e+01,2.923811e+00,6939
velmag_flyany_frameany,5.363761e+00,-1.654492e+00,479440
velmag_flyfemale_frameany,3.546667e+00,-3.575196e+00,219898
velmag_flymale_frameany,6.909979e+00,-5.746325e-02,259231
velmag_nose_flyany_frameany,6.441056e+00,-2.062350e+00,479440
velmag_nose_flyfemale_frameany,4.479551e+00,-4.023994e+00,219898
velmag_nose_flymale_frameany,8.109593e+00,-3.092169e-01,259231
velmag_tail_flyany_frameany,6.446008e+00,-2.050895e+00,479440
velmag_tail_flyfemale_frameany,4.480370e+00,-4.015508e+00,219898
velmag_tail_flymale_frameany,8.117932e+00,-2.976487e-01,259231
veltoward_nose2ell_flyany_framebackup_nearfly,-1.516157e+00,-3.971455e-01,398
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.912570e-01,-4.131329e+00,6457
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.291916e+00,-5.271111e-01,261
veltoward_nose2ell_flyany_framenearfly,3.669562e-01,-7.651840e-01,235143
veltoward_nose2ell_flyany_frametouch,1.421069e+00,2.669694e+00,18783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.110858e-01,-3.181675e+00,118009
veltoward_nose2ell_flyfemale_frametouch,4.311122e-01,1.901893e-01,5849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.810813e+01,2.144532e+00,6939
veltoward_nose2ell_flymale_framenearfly,1.185294e+00,1.783106e+00,116916
veltoward_nose2ell_flymale_frametouch,2.246630e+00,2.545275e+00,12909
veltoward_nose2ell_flymale_framewingextension,6.814997e+00,3.623778e+00,1475
wing_angle_diff_flyany_frameany,3.059116e-02,-2.522482e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.340148e-01,7.520591e-01,238
wing_angle_diff_flyany_framechase,3.447435e-02,6.612791e-01,6993
wing_angle_diff_flyany_framenearfly,3.577748e-02,-5.273172e-01,235153
wing_angle_diff_flyany_frametouch,4.135619e-02,6.089788e-02,18783
wing_angle_diff_flyany_framewingextension,7.927227e-01,4.148758e-01,1504
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.767747e-01,-2.568271e+00,20029
wing_angle_diff_flyfemale_frameany,2.416994e-02,-3.096025e+00,219907
wing_angle_diff_flyfemale_framenearfly,2.316270e-02,-2.000739e+00,118016
wing_angle_diff_flyfemale_frametouch,1.328855e-02,-2.469629e+00,5849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.581516e-02,-1.529986e+00,259242
wing_angle_diff_flymale_frameattemptedcopulation,5.302230e-01,6.238301e-01,238
wing_angle_diff_flymale_framechase,4.861027e-02,6.495608e-01,6939
wing_angle_diff_flymale_framenearfly,4.644011e-02,3.631347e-01,116919
wing_angle_diff_flymale_frametouch,6.501952e-02,7.157529e-01,12909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.859262e-02,-4.136300e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.204407e-01,-1.215474e-01,1504
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033897e-01,-3.851426e+00,219907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.439835e-02,-3.194717e+00,259242
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.594003e-03,2.148974e+00,479460
wing_anglel_flyany_framewingextension,-4.618826e-01,1.314404e-02,1504
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.593503e-03,2.287110e+00,219907
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.274387e-03,1.378456e+00,259242
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.199716e-02,-2.140256e+00,479460
wing_angler_flyany_framewingextension,3.308400e-01,2.632964e-01,1504
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.657644e-02,-2.477939e+00,219907
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.654077e-02,-1.187937e+00,259242
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.341665e-01,1.552644e+00,479460
wing_areal_mm_flyany_framewingextension,1.017064e+00,2.355398e-01,1504
wing_areal_mm_flyany_framewinggrooming,5.920605e-01,-5.856476e-01,20029
wing_areal_mm_flyfemale_frameany,1.027692e+00,2.366287e+00,219907
wing_areal_mm_flymale_frameany,8.549573e-01,6.746136e-01,259242
wing_arear_mm_flyany_frameany,9.395938e-01,1.616102e+00,479460
wing_arear_mm_flyany_framewingextension,8.631007e-01,-8.001871e-02,1504
wing_arear_mm_flyany_framewinggrooming,6.428050e-01,1.468272e+00,20029
wing_arear_mm_flyfemale_frameany,1.039665e+00,2.596249e+00,219907
wing_arear_mm_flymale_frameany,8.550197e-01,5.679758e-01,259242
wing_trough_angle_flyany_frameany,5.510397e-03,1.699832e-01,479460
wing_trough_angle_flyany_framewingextension,-5.917210e-02,1.053463e-01,1504
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.760195e-03,-2.625521e-01,219907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.871822e-03,3.744328e-01,259242
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.225911e+00,-1.144319e-01,479460
y_mm_flyany_frameany,-4.364385e+00,-1.955933e+00,479460
yaw_flyany_framemove,-1.280394e-02,-9.336673e-01,185330
yaw_flyfemale_framemove,-1.605459e-02,-1.042990e+00,60390
yaw_flymale_framemove,-1.001137e-02,-2.399685e-01,124893
