field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.549053e-01,-3.247791e+00,15745
velmag_ctr_flyfemale_frameany,9.488964e+00,3.521724e+00,244891
velmag_ctr_flymale_frameany,1.009073e+01,2.932594e+00,233721
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.506015e+00,3.370816e+00,479420
velmag_flyfemale_frameany,8.225794e+00,3.550738e+00,244891
velmag_flymale_frameany,8.810910e+00,2.779191e+00,233721
velmag_nose_flyany_frameany,1.018155e+01,3.424968e+00,479420
velmag_nose_flyfemale_frameany,9.891120e+00,3.432732e+00,244891
velmag_nose_flymale_frameany,1.049007e+01,2.971409e+00,233721
velmag_tail_flyany_frameany,1.022000e+01,3.470236e+00,479420
velmag_tail_flyfemale_frameany,9.925774e+00,3.472045e+00,244891
velmag_tail_flymale_frameany,1.053251e+01,3.014779e+00,233721
veltoward_nose2ell_flyany_framebackup_nearfly,-3.649819e-02,7.316092e-03,1006
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.024841e-02,6.167923e-02,23652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.904013e-02,8.260478e-03,938
veltoward_nose2ell_flyany_framenearfly,2.053604e-02,9.464382e-02,173628
veltoward_nose2ell_flyany_frametouch,2.589849e-02,-1.321725e-02,12521
veltoward_nose2ell_flyfemale_framechase,4.076825e-01,-1.045232e+00,365
veltoward_nose2ell_flyfemale_framenearfly,2.440188e-02,1.172451e-01,89963
veltoward_nose2ell_flyfemale_frametouch,2.292953e-02,1.084565e-01,6647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.627077e-02,-4.825035e-02,83281
veltoward_nose2ell_flymale_frametouch,2.740132e-02,-5.351750e-02,5836
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.159460e-01,4.664049e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.018354e-02,4.128110e+00,546
wing_angle_diff_flyany_framenearfly,1.089040e-01,6.050333e+00,173632
wing_angle_diff_flyany_frametouch,1.051730e-01,4.108441e+00,12521
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.172431e-01,-1.196699e+00,15745
wing_angle_diff_flyfemale_frameany,3.898067e-02,-1.975127e+00,244901
wing_angle_diff_flyfemale_framenearfly,3.229529e-02,-1.210759e+00,89964
wing_angle_diff_flyfemale_frametouch,2.836703e-02,-2.879805e-01,6647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.968200e-01,8.386235e+00,233731
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.897368e-01,9.555887e+00,83284
wing_angle_diff_flymale_frametouch,1.866460e-01,5.395484e+00,5836
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288727e-01,8.097111e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251036e-01,-7.948700e-01,244901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326601e-01,7.674608e-01,233731
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.582768e-02,-4.443579e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.250435e-02,4.685076e-01,244901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.086919e-02,-7.084160e+00,233731
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.011836e-02,3.466510e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.647633e-02,-2.604367e+00,244901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.059508e-01,6.974638e+00,233731
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.608038e-01,-6.528204e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.970075e-01,-2.218657e-02,15745
wing_areal_mm_flyfemale_frameany,9.244071e-01,-2.220622e-01,244901
wing_areal_mm_flymale_frameany,7.941543e-01,-1.187941e+00,233731
wing_arear_mm_flyany_frameany,8.547514e-01,-9.226230e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.848090e-01,-9.636616e-01,15745
wing_arear_mm_flyfemale_frameany,9.178344e-01,-4.481880e-01,244901
wing_arear_mm_flymale_frameany,7.885905e-01,-1.464637e+00,233731
wing_trough_angle_flyany_frameany,1.975767e-03,-7.663472e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.715499e-03,-1.512710e+00,244901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.891381e-03,3.338395e-01,233731
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.172197e+00,-4.149474e-01,479440
y_mm_flyany_frameany,8.089927e+00,3.855040e+00,479440
yaw_flyany_framemove,-6.812100e-03,-2.808012e-01,349518
yaw_flyfemale_framemove,-6.245120e-03,-4.196361e-01,176525
yaw_flymale_framemove,-7.948649e-03,-9.914199e-03,172318
