field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,4.282119e-03,1.599584e+00,7.570000e-02,9.243000e-01,1,3,1390294
fractime_flyany_framerighting_nearfly,1.153739e-03,1.247564e+00,1.113000e-01,8.887000e-01,1,3,1390294
fractime_flyany_framerighting_nearwall,3.165715e-03,1.766361e+00,6.140000e-02,9.386000e-01,1,3,1390294
fractime_flyany_framerighting_notnearfly_notnearwall,9.259633e-04,1.040672e+00,1.475000e-01,8.525000e-01,1,3,1390294
fractime_flyany_framestop,4.894349e-01,1.192133e+00,1.153000e-01,8.847000e-01,1,3,1390294
fractime_flyany_framestop_nearfly,1.409327e-01,-1.446606e-01,4.971000e-01,5.029000e-01,1,3,1390294
fractime_flyany_framestop_nearwall,2.843113e-01,1.186310e-02,4.691000e-01,5.309000e-01,1,3,1390294
fractime_flyany_framestop_notnearfly_notnearwall,1.693294e-01,1.476066e+00,7.680000e-02,9.232000e-01,1,3,1390294
fractime_flyany_framestop_notwinggrooming,4.019460e-01,1.404019e+00,9.390000e-02,9.061000e-01,1,3,1390294
fractime_flyany_frametouch,1.781890e-02,-1.572350e+00,9.879000e-01,1.210000e-02,1,3,1390294
fractime_flyany_frametouch_notchase,1.742359e-02,-1.572363e+00,9.769000e-01,2.310000e-02,1,3,1390294
fractime_flyany_framewalk,2.720036e-01,-1.768869e+00,9.538000e-01,4.620000e-02,1,3,1390294
fractime_flyany_framewalk_nearfly,7.820799e-02,-2.324949e+00,9.895000e-01,1.050000e-02,1,3,1390294
fractime_flyany_framewalk_nearwall,2.462589e-01,-1.893548e+00,9.612000e-01,3.880000e-02,1,3,1390294
fractime_flyany_framewalk_notnearfly_notnearwall,2.161864e-02,-1.269434e-01,5.355000e-01,4.645000e-01,1,3,1390294
fractime_flyany_framewingextension,3.335761e-04,-8.662229e-01,8.597000e-01,1.403000e-01,1,3,1390294
fractime_flyany_framewingextension_nearfly,2.446594e-04,-8.669469e-01,8.616000e-01,1.384000e-01,1,3,1390294
fractime_flyany_framewingextension_notchase,2.745563e-04,-8.467201e-01,8.302000e-01,1.698000e-01,1,3,1390294
fractime_flyany_framewingextension_notnearfly,8.891666e-05,-1.291769e-01,4.666000e-01,5.334000e-01,1,3,1390294
fractime_flyany_framewingflick,1.149507e-04,-1.614528e+00,9.858000e-01,1.420000e-02,1,3,1390294
fractime_flyany_framewingflick_nearfly,6.697779e-05,-1.391073e+00,9.795000e-01,2.050000e-02,1,3,1390294
fractime_flyany_framewingflick_notnearfly,4.797293e-05,-1.713835e+00,9.619000e-01,3.810000e-02,1,3,1390294
fractime_flyany_framewinggrooming,8.852980e-02,-5.064699e-01,6.817000e-01,3.183000e-01,1,3,1390294
fractime_flyany_framewinggrooming_nearfly,1.497444e-02,-1.213129e+00,8.999000e-01,1.001000e-01,1,3,1390294
fractime_flyany_framewinggrooming_nearwall,2.703979e-02,-1.308106e+00,9.084000e-01,9.160000e-02,1,3,1390294
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.406782e-02,2.286261e-01,4.009000e-01,5.991000e-01,1,3,1390294
fractime_flyfemale_firsthalf_framechase,8.658667e-04,-6.712842e-02,3.911000e-01,6.089000e-01,1,3,330589
fractime_flyfemale_firsthalf_frametouch,2.116416e-02,-5.721931e-01,7.184000e-01,2.816000e-01,1,3,330589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,9.300000e-01,7.000000e-02,1,3,664987
fractime_flyfemale_framebackup,4.723345e-03,-3.281491e-01,5.971000e-01,4.029000e-01,1,3,664987
fractime_flyfemale_framebodyturn,8.867112e-03,-6.272809e-01,7.272000e-01,2.728000e-01,1,3,664987
fractime_flyfemale_framechase,5.521908e-04,-1.856180e-01,4.763000e-01,5.237000e-01,1,3,664987
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,4.644000e-01,5.356000e-01,1,3,664987
fractime_flyfemale_framecrabwalkall,6.517381e-02,-1.850798e+00,9.584000e-01,4.160000e-02,1,3,664987
fractime_flyfemale_framecrabwalkextreme,1.339887e-03,-1.717937e+00,9.515000e-01,4.850000e-02,1,3,664987
fractime_flyfemale_framejump,1.912601e-03,-7.641156e-01,7.682000e-01,2.318000e-01,1,3,664987
fractime_flyfemale_framemove,4.905880e-01,-1.389484e+00,9.049000e-01,9.510000e-02,1,3,664987
fractime_flyfemale_framenotanybehavior,1.724065e-01,2.008364e-01,4.098000e-01,5.902000e-01,1,3,664987
fractime_flyfemale_framepivotcenter,9.648097e-04,8.254338e-01,1.923000e-01,8.077000e-01,1,3,664987
fractime_flyfemale_framepivottail,2.627767e-02,-5.093170e-01,6.866000e-01,3.134000e-01,1,3,664987
fractime_flyfemale_framerighting,6.463938e-03,2.210163e+00,3.130000e-02,9.687000e-01,1,3,664987
fractime_flyfemale_framestop,5.094120e-01,1.389484e+00,9.510000e-02,9.049000e-01,1,3,664987
fractime_flyfemale_frametouch,1.762589e-02,-7.106199e-01,7.653000e-01,2.347000e-01,1,3,664987
fractime_flyfemale_framewalk,2.440801e-01,-2.227898e+00,9.808000e-01,1.920000e-02,1,3,664987
fractime_flyfemale_framewingextension,1.710902e-04,-1.537870e-01,4.495000e-01,5.505000e-01,1,3,664987
fractime_flyfemale_framewingflick,6.823755e-05,-1.918876e+00,9.896000e-01,1.040000e-02,1,3,664987
fractime_flyfemale_framewinggrooming,8.955429e-02,-7.717606e-01,7.727000e-01,2.273000e-01,1,3,664987
fractime_flyfemale_secondhalf_framechase,2.490587e-04,-4.261565e-01,6.523000e-01,3.477000e-01,1,3,334398
fractime_flyfemale_secondhalf_frametouch,1.414672e-02,-7.885201e-01,7.761000e-01,2.239000e-01,1,3,334398
fractime_flyfirsthalf_framebackup,4.387777e-03,-3.663185e-01,6.271000e-01,3.729000e-01,1,3,695148
fractime_flyfirsthalf_framebodyturn,9.536737e-03,-8.249623e-01,8.066000e-01,1.934000e-01,1,3,695148
fractime_flyfirsthalf_framechase,1.328894e-03,-1.104989e+00,9.154000e-01,8.460000e-02,1,3,695148
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,4.943000e-01,5.057000e-01,1,3,695148
fractime_flyfirsthalf_framecrabwalkall,9.757778e-02,2.528682e-01,3.939000e-01,6.061000e-01,1,3,695148
fractime_flyfirsthalf_framecrabwalkextreme,1.840960e-03,-1.463318e+00,9.213000e-01,7.870000e-02,1,3,695148
fractime_flyfirsthalf_framejump,1.901655e-03,-2.149038e-01,5.499000e-01,4.501000e-01,1,3,695148
fractime_flyfirsthalf_framemove,5.144144e-01,-1.303523e+00,8.976000e-01,1.024000e-01,1,3,695148
fractime_flyfirsthalf_framepivotcenter,6.387371e-04,6.729959e-01,2.373000e-01,7.627000e-01,1,3,695148
fractime_flyfirsthalf_framepivottail,2.975681e-02,-4.093923e-01,6.610000e-01,3.390000e-01,1,3,695148
fractime_flyfirsthalf_framerighting,4.775427e-03,1.698565e+00,6.590000e-02,9.341000e-01,1,3,695148
fractime_flyfirsthalf_framestop,4.855856e-01,1.303523e+00,1.024000e-01,8.976000e-01,1,3,695148
fractime_flyfirsthalf_frametouch,2.088013e-02,-1.650744e+00,9.943000e-01,5.700000e-03,1,3,695148
fractime_flyfirsthalf_framewalk,2.763788e-01,-1.808471e+00,9.588000e-01,4.120000e-02,1,3,695148
fractime_flyfirsthalf_framewingextension,4.377101e-04,-8.934309e-01,8.808000e-01,1.192000e-01,1,3,695148
fractime_flyfirsthalf_framewingflick,1.429174e-04,-1.449548e+00,9.704000e-01,2.960000e-02,1,3,695148
fractime_flyfirsthalf_framewinggrooming,9.745018e-02,-1.222189e-01,5.312000e-01,4.688000e-01,1,3,695148
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-06,-7.573222e-01,8.938000e-01,1.062000e-01,1,3,364376
fractime_flymale_firsthalf_framechase,1.706636e-03,-1.131389e+00,9.231000e-01,7.690000e-02,1,3,364376
fractime_flymale_firsthalf_frametouch,2.070938e-02,-1.636187e+00,9.944000e-01,5.600000e-03,1,3,364376
fractime_flymale_frameattemptedcopulation,6.888936e-06,-7.466748e-01,8.796000e-01,1.204000e-01,1,3,724718
fractime_flymale_framebackup,4.505374e-03,9.938757e-02,4.368000e-01,5.632000e-01,1,3,724718
fractime_flymale_framebodyturn,9.578888e-03,-6.979052e-01,7.722000e-01,2.278000e-01,1,3,724718
fractime_flymale_framechase,1.609708e-03,-1.086084e+00,9.156000e-01,8.440000e-02,1,3,724718
fractime_flymale_framechase_notwingextension,1.549413e-03,-1.094455e+00,9.130000e-01,8.700000e-02,1,3,724718
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,4.904000e-01,5.096000e-01,1,3,724718
fractime_flymale_framecrabwalkall,1.303342e-01,1.186189e+00,1.145000e-01,8.855000e-01,1,3,724718
fractime_flymale_framecrabwalkextreme,2.867896e-03,-7.087956e-01,7.509000e-01,2.491000e-01,1,3,724718
fractime_flymale_framejump,1.757745e-03,-1.433920e-01,5.114000e-01,4.886000e-01,1,3,724718
fractime_flymale_framemove,5.305383e-01,-8.363073e-01,8.147000e-01,1.853000e-01,1,3,724718
fractime_flymale_framenotanybehavior,1.401123e-01,8.358329e-02,4.276000e-01,5.724000e-01,1,3,724718
fractime_flymale_framepivotcenter,4.626724e-04,1.835120e-01,3.792000e-01,6.208000e-01,1,3,724718
fractime_flymale_framepivottail,3.190911e-02,2.675788e-01,3.951000e-01,6.049000e-01,1,3,724718
fractime_flymale_framerighting,2.355676e-03,4.860955e-01,2.723000e-01,7.277000e-01,1,3,724718
fractime_flymale_framestop,4.694617e-01,8.363073e-01,1.853000e-01,8.147000e-01,1,3,724718
fractime_flymale_frametouch,1.808980e-02,-1.520251e+00,9.887000e-01,1.130000e-02,1,3,724718
fractime_flymale_frametouch_notchase,1.753992e-02,-1.541751e+00,9.869000e-01,1.310000e-02,1,3,724718
fractime_flymale_framewalk,2.982894e-01,-1.084389e+00,8.596000e-01,1.404000e-01,1,3,724718
fractime_flymale_framewingextension,4.840779e-04,-8.751350e-01,8.658000e-01,1.342000e-01,1,3,724718
fractime_flymale_framewingflick,1.568043e-04,-1.425610e+00,9.758000e-01,2.420000e-02,1,3,724718
fractime_flymale_framewinggrooming,8.781325e-02,2.451783e-02,4.815000e-01,5.185000e-01,1,3,724718
fractime_flymale_secondhalf_frameattemptedcopulation,5.541747e-06,-6.104131e-01,7.501000e-01,2.499000e-01,1,3,360317
fractime_flymale_secondhalf_framechase,1.500711e-03,-8.517084e-01,8.449000e-01,1.551000e-01,1,3,360317
fractime_flymale_secondhalf_frametouch,1.542936e-02,-1.126438e+00,9.227000e-01,7.730000e-02,1,3,360317
fractime_flysecondhalf_framebackup,4.831017e-03,1.086221e-01,4.351000e-01,5.649000e-01,1,3,695088
fractime_flysecondhalf_framebodyturn,8.892846e-03,-6.061490e-01,7.229000e-01,2.771000e-01,1,3,695088
fractime_flysecondhalf_framechase,8.970402e-04,-8.449233e-01,8.425000e-01,1.575000e-01,1,3,695088
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,3.797000e-01,6.203000e-01,1,3,695088
fractime_flysecondhalf_framecrabwalkall,1.009978e-01,-9.860140e-02,5.510000e-01,4.490000e-01,1,3,695088
fractime_flysecondhalf_framecrabwalkextreme,2.439826e-03,-7.381540e-01,7.707000e-01,2.293000e-01,1,3,695088
fractime_flysecondhalf_framejump,1.761973e-03,-8.751022e-01,8.112000e-01,1.888000e-01,1,3,695088
fractime_flysecondhalf_framemove,5.066734e-01,-1.026944e+00,8.627000e-01,1.373000e-01,1,3,695088
fractime_flysecondhalf_framepivotcenter,7.737102e-04,5.400168e-01,2.518000e-01,7.482000e-01,1,3,695088
fractime_flysecondhalf_framepivottail,2.855097e-02,2.008181e-01,4.032000e-01,5.968000e-01,1,3,695088
fractime_flysecondhalf_framerighting,3.789121e-03,1.369230e+00,1.011000e-01,8.989000e-01,1,3,695088
fractime_flysecondhalf_framestop,4.933266e-01,1.026944e+00,1.373000e-01,8.627000e-01,1,3,695088
fractime_flysecondhalf_frametouch,1.475890e-02,-1.211836e+00,9.383000e-01,6.170000e-02,1,3,695088
fractime_flysecondhalf_framewalk,2.676456e-01,-1.640074e+00,9.418000e-01,5.820000e-02,1,3,695088
fractime_flysecondhalf_framewingextension,2.294738e-04,-6.819578e-01,7.549000e-01,2.451000e-01,1,3,695088
fractime_flysecondhalf_framewingflick,8.699302e-05,-1.592081e+00,9.893000e-01,1.070000e-02,1,3,695088
fractime_flysecondhalf_framewinggrooming,7.961511e-02,-8.541712e-01,7.873000e-01,2.127000e-01,1,3,695088
magveldiff_nose2ell_flyany_framenearfly,1.011884e+01,-1.527882e+00,9.364000e-01,6.360000e-02,1,3,434004
magveldiff_nose2ell_flyany_frametouch,8.462268e+00,-1.483560e+00,9.334000e-01,6.660000e-02,1,3,24689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.500073e+00,-1.680405e+00,9.492000e-01,5.080000e-02,1,3,204083
magveldiff_nose2ell_flyfemale_frametouch,7.913505e+00,-1.572828e+00,9.393000e-01,6.070000e-02,1,3,11574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.251514e+00,-6.454869e-01,7.421000e-01,2.579000e-01,1,3,1160
magveldiff_nose2ell_flymale_framenearfly,1.068133e+01,-1.368198e+00,9.166000e-01,8.340000e-02,1,3,229921
magveldiff_nose2ell_flymale_frametouch,8.987649e+00,-1.275255e+00,8.949000e-01,1.051000e-01,1,3,13112
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.545151e+00,-8.003519e-01,7.942000e-01,2.058000e-01,1,3,1390236
max_absdwing_angle_flyany_framechase,1.234170e+00,-1.575618e+00,9.512000e-01,4.880000e-02,1,3,1492
max_absdwing_angle_flyany_framenearfly,1.389512e+00,-1.184669e+00,8.795000e-01,1.205000e-01,1,3,434004
max_absdwing_angle_flyany_frametouch,1.452786e+00,-1.151341e+00,8.660000e-01,1.340000e-01,1,3,24689
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.372756e+00,5.888731e-01,2.631000e-01,7.369000e-01,1,3,122800
max_absdwing_angle_flyfemale_frameany,1.361070e+00,-1.289391e+00,8.958000e-01,1.042000e-01,1,3,664987
max_absdwing_angle_flyfemale_framenearfly,1.235189e+00,-1.693479e+00,9.515000e-01,4.850000e-02,1,3,204083
max_absdwing_angle_flyfemale_frametouch,1.296543e+00,-1.300548e+00,8.799000e-01,1.201000e-01,1,3,11574
max_absdwing_angle_flymale_frameany,1.710403e+00,-2.829960e-01,5.968000e-01,4.032000e-01,1,3,724718
max_absdwing_angle_flymale_framechase,1.494731e+00,-1.229799e+00,8.823000e-01,1.177000e-01,1,3,1160
max_absdwing_angle_flymale_framenearfly,1.526158e+00,-5.877967e-01,7.153000e-01,2.847000e-01,1,3,229921
max_absdwing_angle_flymale_frametouch,1.585351e+00,-8.923526e-01,8.026000e-01,1.974000e-01,1,3,13112
max_absdwing_area_flyany_frameany,3.358248e+00,-4.720966e-01,6.895000e-01,3.105000e-01,1,3,1390236
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.407853e+00,5.357376e-01,2.860000e-01,7.140000e-01,1,3,122800
max_absdwing_area_flyfemale_frameany,3.283986e+00,-1.089621e+00,8.453000e-01,1.547000e-01,1,3,664987
max_absdwing_area_flymale_frameany,3.415099e+00,2.635241e-01,3.933000e-01,6.067000e-01,1,3,724718
max_dwing_angle_in_flyany_frameany,1.072239e+00,-8.813030e-01,8.140000e-01,1.860000e-01,1,3,1390236
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.575522e-01,-1.204976e+00,8.770000e-01,1.230000e-01,1,3,664987
max_dwing_angle_in_flymale_frameany,1.177194e+00,-5.249711e-01,6.934000e-01,3.066000e-01,1,3,724718
max_dwing_angle_out_flyany_frameany,1.072192e+00,-8.818110e-01,8.142000e-01,1.858000e-01,1,3,1390236
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.576149e-01,-1.206178e+00,8.774000e-01,1.226000e-01,1,3,664987
max_dwing_angle_out_flymale_frameany,1.177049e+00,-5.213927e-01,6.917000e-01,3.083000e-01,1,3,724718
max_wing_angle_flyany_frameany,9.568443e-02,-8.154746e-01,7.884000e-01,2.116000e-01,1,3,1390294
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.315864e-02,-6.403342e-01,7.375000e-01,2.625000e-01,1,3,1492
max_wing_angle_flyany_framenearfly,8.330610e-02,-8.705584e-01,8.315000e-01,1.685000e-01,1,3,434026
max_wing_angle_flyany_frametouch,8.107938e-02,-1.191543e+00,9.218000e-01,7.820000e-02,1,3,24689
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.634402e-01,-4.290919e-02,5.449000e-01,4.551000e-01,1,3,122801
max_wing_angle_flyfemale_frameany,8.988426e-02,-1.485635e+00,9.410000e-01,5.900000e-02,1,3,665015
max_wing_angle_flyfemale_framenearfly,7.950427e-02,-1.638754e+00,9.674000e-01,3.260000e-02,1,3,204094
max_wing_angle_flyfemale_frametouch,7.751561e-02,-1.292943e+00,9.263000e-01,7.370000e-02,1,3,11574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.008704e-01,-1.656364e-01,5.459000e-01,4.541000e-01,1,3,724748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.105800e-02,-3.951213e-01,5.981000e-01,4.019000e-01,1,3,1160
max_wing_angle_flymale_framenearfly,8.661729e-02,-2.467600e-01,5.647000e-01,4.353000e-01,1,3,229932
max_wing_angle_flymale_frametouch,8.319262e-02,-1.049294e+00,8.825000e-01,1.175000e-01,1,3,13112
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.970585e-01,2.138703e+00,1.330000e-02,9.867000e-01,1,3,1390294
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
max_wing_area_flyany_framewinggrooming,8.946291e-01,1.328400e+00,9.190000e-02,9.081000e-01,1,3,122801
max_wing_area_flyfemale_frameany,1.063250e+00,2.097767e+00,1.480000e-02,9.852000e-01,1,3,665015
max_wing_area_flymale_frameany,9.371227e-01,1.956374e+00,1.890000e-02,9.811000e-01,1,3,724748
mean_wing_angle_flyany_frameany,3.165146e-02,-7.094949e-01,7.554000e-01,2.446000e-01,1,3,1390294
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.693153e-02,-1.161318e+00,8.807000e-01,1.193000e-01,1,3,665015
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.586490e-02,-2.454924e-01,5.670000e-01,4.330000e-01,1,3,724748
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.617175e-01,2.257177e+00,1.070000e-02,9.893000e-01,1,3,1390294
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.433212e-01,1.895563e+00,2.490000e-02,9.751000e-01,1,3,122801
mean_wing_area_flyfemale_frameany,1.023894e+00,2.301028e+00,9.900000e-03,9.901000e-01,1,3,665015
mean_wing_area_flymale_frameany,9.055782e-01,1.954059e+00,2.010000e-02,9.799000e-01,1,3,724748
min_absdwing_angle_flyany_frameany,9.494034e-01,-1.132526e+00,8.721000e-01,1.279000e-01,1,3,1390236
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.344666e-01,-1.635856e+00,9.483000e-01,5.170000e-02,1,3,664987
min_absdwing_angle_flymale_frameany,1.052922e+00,-6.155538e-01,7.304000e-01,2.696000e-01,1,3,724718
min_absdwing_area_flyany_frameany,2.206626e+00,-7.640499e-01,7.676000e-01,2.324000e-01,1,3,1390236
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.130857e+00,-1.386925e+00,9.027000e-01,9.730000e-02,1,3,664987
min_absdwing_area_flymale_frameany,2.272887e+00,-2.794426e-03,4.984000e-01,5.016000e-01,1,3,724718
min_dwing_angle_in_flyany_frameany,-1.072192e+00,8.818110e-01,1.858000e-01,8.142000e-01,1,3,1390236
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.576149e-01,1.206178e+00,1.226000e-01,8.774000e-01,1,3,664987
min_dwing_angle_in_flymale_frameany,-1.177049e+00,5.213927e-01,3.083000e-01,6.917000e-01,1,3,724718
min_dwing_angle_out_flyany_frameany,-1.072239e+00,8.813030e-01,1.860000e-01,8.140000e-01,1,3,1390236
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.575522e-01,1.204976e+00,1.230000e-01,8.770000e-01,1,3,664987
min_dwing_angle_out_flymale_frameany,-1.177194e+00,5.249711e-01,3.066000e-01,6.934000e-01,1,3,724718
min_wing_angle_flyany_frameany,-3.238152e-02,-2.999738e-01,6.208000e-01,3.792000e-01,1,3,1390294
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.602120e-02,-1.895520e-01,5.899000e-01,4.101000e-01,1,3,665015
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.914063e-02,-3.533102e-01,6.514000e-01,3.486000e-01,1,3,724748
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.263766e-01,2.318893e+00,9.800000e-03,9.902000e-01,1,3,1390294
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
min_wing_area_flyany_framewinggrooming,3.920132e-01,2.573105e+00,4.700000e-03,9.953000e-01,1,3,122801
min_wing_area_flyfemale_frameany,9.845374e-01,2.430450e+00,7.400000e-03,9.926000e-01,1,3,665015
min_wing_area_flymale_frameany,8.740337e-01,1.900599e+00,2.450000e-02,9.755000e-01,1,3,724748
nflies_close_flyany_frameany,3.492706e-01,-1.997908e+00,9.901000e-01,9.900000e-03,1,3,1390294
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.319733e-01,-2.564169e+00,9.981000e-01,1.900000e-03,1,3,1636
nflies_close_flyany_framebodyturn,3.661778e-01,-2.509110e+00,9.989000e-01,1.100000e-03,1,3,12755
nflies_close_flyany_framebodyturnstart,3.788645e-01,-2.389496e+00,9.962000e-01,3.800000e-03,1,3,4961
nflies_close_flyany_framecrabwalkallstart,3.816237e-01,-1.924678e+00,9.944000e-01,5.600000e-03,1,3,13332
nflies_close_flyany_framecrabwalkextreme,4.957124e-01,-3.607782e+00,1.000000e+00,0.000000e+00,1,3,2936
nflies_close_flyany_framecrabwalkextremestart,5.152085e-01,-3.418295e+00,1.000000e+00,0.000000e+00,1,3,850
nflies_close_flyany_framejumpstart,3.287234e-01,-1.823093e+00,9.879000e-01,1.210000e-02,1,2,721
nflies_close_flyany_framenearwall,4.135070e-01,-2.027846e+00,9.933000e-01,6.700000e-03,1,3,1033703
nflies_close_flyany_framepivotcenter,4.593728e-01,-7.886616e-01,7.571000e-01,2.429000e-01,1,3,969
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.290079e-01,-2.683025e+00,9.974000e-01,2.600000e-03,1,3,9625
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.097743e-01,-1.600024e+00,9.577000e-01,4.230000e-02,1,3,681837
nflies_close_flyany_frametouch,1.413787e+00,-1.593636e+00,9.764000e-01,2.360000e-02,1,3,24689
nflies_close_flyany_framewalk,3.294344e-01,-2.010491e+00,9.957000e-01,4.300000e-03,1,3,377091
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.841278e-01,-1.345718e+00,9.454000e-01,5.460000e-02,1,3,122801
nflies_close_flyfemale_frameany,4.051242e-01,-1.799023e+00,9.757000e-01,2.430000e-02,1,3,665015
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.997006e-01,-2.004036e+00,9.936000e-01,6.400000e-03,1,3,724748
nflies_close_flymale_framechase,1.091761e+00,-1.689059e+00,9.718000e-01,2.820000e-02,1,3,1160
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.067013e+00,-5.541989e-01,7.213000e-01,2.787000e-01,1,3,1390294
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.450694e+00,-1.067746e-02,5.325000e-01,4.675000e-01,1,3,122801
nwingsdetected_flyfemale_frameany,1.049544e+00,-9.839753e-01,8.396000e-01,1.604000e-01,1,3,665015
nwingsdetected_flymale_frameany,1.082382e+00,-2.236771e-01,5.741000e-01,4.259000e-01,1,3,724748
phi_flyany_frameany,-2.037975e-02,-2.218782e+00,9.074000e-01,9.260000e-02,1,3,1390294
phisideways_flyany_framemove,4.608465e-01,2.000940e+00,2.830000e-02,9.717000e-01,1,3,708457
phisideways_flyfemale_framemove,4.599207e-01,1.876776e+00,3.740000e-02,9.626000e-01,1,3,323811
phisideways_flymale_framemove,4.614746e-01,1.689657e+00,5.360000e-02,9.464000e-01,1,3,384583
theta_mm_flyany_frameany,-4.522635e-02,-1.913132e+00,9.397000e-01,6.030000e-02,1,3,1390294
