field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.036078e+00,-2.018099e+00,236182
nwingsdetected_flymale_frameany,1.091302e+00,5.422313e-02,242546
phi_flyany_frameany,1.576555e-02,1.318056e+00,479460
phisideways_flyany_framemove,3.962682e-01,-1.060557e+00,313480
phisideways_flyfemale_framemove,4.086160e-01,-5.945974e-01,164499
phisideways_flymale_framemove,3.845867e-01,-1.120427e+00,148689
theta_mm_flyany_frameany,-3.957469e-02,-1.603214e+00,479460
velmag_ctr_flyany_frameany,1.028928e+01,2.909976e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.437409e+00,-1.307904e+00,1559
velmag_ctr_flyany_framebackup,8.884461e+00,1.580402e+00,2569
velmag_ctr_flyany_framebodyturn,1.217978e+01,2.231572e+00,4321
velmag_ctr_flyany_framecrabwalkall,1.650028e+01,2.228344e+00,65334
velmag_ctr_flyany_framecrabwalkextreme,7.442728e+00,-2.762322e-01,2625
velmag_ctr_flyany_framejump,5.645186e+01,2.249652e+00,1282
velmag_ctr_flyany_framemove,1.531407e+01,2.218076e+00,313460
velmag_ctr_flyany_framenearfly,9.919617e+00,3.300940e+00,235168
velmag_ctr_flyany_framenearwall,1.076904e+01,2.063933e+00,412721
velmag_ctr_flyany_framenotnearfly_notnearwall,9.261376e+00,3.899823e+00,54719
velmag_ctr_flyany_framepivotcenter,3.595600e+00,2.596868e+00,455
velmag_ctr_flyany_framepivottail,1.108433e+01,1.958651e+00,10925
velmag_ctr_flyany_framerighting,1.823473e+01,2.917277e+00,411
velmag_ctr_flyany_framestop,7.219458e-01,5.684725e-01,165980
velmag_ctr_flyany_frametouch,5.697628e+00,4.334900e-01,35062
velmag_ctr_flyany_framewalk,1.884209e+01,1.442521e+00,212491
velmag_ctr_flyany_framewingextension,8.810069e+00,3.653951e+00,9986
velmag_ctr_flyany_framewingflick,1.920861e+01,1.103653e+00,230
velmag_ctr_flyany_framewinggrooming,8.525792e-01,-5.143154e-01,23739
velmag_ctr_flyfemale_frameany,1.104176e+01,4.203459e+00,236172
velmag_ctr_flymale_frameany,9.573231e+00,1.368839e+00,242536
velmag_ctr_flymale_framechase,1.685382e+01,5.604067e-01,32032
velmag_flyany_frameany,9.121543e+00,2.980728e+00,479440
velmag_flyfemale_frameany,9.788360e+00,4.359035e+00,236172
velmag_flymale_frameany,8.488323e+00,1.389255e+00,242536
velmag_nose_flyany_frameany,1.069336e+01,2.906852e+00,479440
velmag_nose_flyfemale_frameany,1.143816e+01,4.116487e+00,236172
velmag_nose_flymale_frameany,9.983855e+00,1.429091e+00,242536
velmag_tail_flyany_frameany,1.067815e+01,2.869687e+00,479440
velmag_tail_flyfemale_frameany,1.144402e+01,4.105507e+00,236172
velmag_tail_flymale_frameany,9.948610e+00,1.373458e+00,242536
veltoward_nose2ell_flyany_framebackup_nearfly,-9.825371e-02,1.249466e+00,1681
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.197732e-02,-5.334793e-01,26008
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.512210e-02,1.458670e+00,2045
veltoward_nose2ell_flyany_framenearfly,1.677071e-02,-1.270095e+00,235168
veltoward_nose2ell_flyany_frametouch,4.875321e-02,-1.094960e+00,35062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.839402e-02,-5.723929e-01,116692
veltoward_nose2ell_flyfemale_frametouch,5.885352e-03,-1.366674e+00,6774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.317235e-01,-1.576251e+00,32032
veltoward_nose2ell_flymale_framenearfly,1.188838e-01,-2.430264e-01,118020
veltoward_nose2ell_flymale_frametouch,8.957404e-02,-7.431892e-01,28028
veltoward_nose2ell_flymale_framewingextension,2.847918e-01,-4.072472e-01,9902
wing_angle_diff_flyany_frameany,6.154961e-02,-8.770628e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.942630e-01,-6.351919e-01,1559
wing_angle_diff_flyany_framechase,5.438160e-02,1.141286e+00,32373
wing_angle_diff_flyany_framenearfly,5.735663e-02,2.269723e-01,235173
wing_angle_diff_flyany_frametouch,7.618671e-02,1.147324e+00,35062
wing_angle_diff_flyany_framewingextension,7.132823e-01,-1.877617e+00,9986
wing_angle_diff_flyany_framewingflick,9.792427e-01,1.104450e+00,230
wing_angle_diff_flyany_framewinggrooming,3.861576e-01,-3.239386e+00,23741
wing_angle_diff_flyfemale_frameany,4.510133e-02,-1.816234e+00,236182
wing_angle_diff_flyfemale_framenearfly,4.601507e-02,-1.855900e-01,116694
wing_angle_diff_flyfemale_frametouch,3.137283e-02,-3.951092e-01,7034
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.751263e-02,-1.040926e-02,242546
wing_angle_diff_flymale_frameattemptedcopulation,3.940263e-01,-7.283022e-01,1559
wing_angle_diff_flymale_framechase,9.103719e-02,1.719467e+00,32032
wing_angle_diff_flymale_framenearfly,6.795838e-02,4.065361e-01,118023
wing_angle_diff_flymale_frametouch,1.181345e-01,1.522508e+00,28028
wing_angle_diff_flymale_framewingflick,9.517241e-01,8.612654e-01,205
wing_angle_imbalance_flyany_frameany,1.439682e-01,5.519187e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.545679e-01,-4.117693e+00,9986
wing_angle_imbalance_flyany_framewingflick,2.007976e-01,6.768782e-01,230
wing_angle_imbalance_flyfemale_frameany,1.500181e-01,9.748245e-01,236182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381379e-01,8.841148e-02,242546
wing_angle_imbalance_flymale_framewingflick,2.149356e-01,1.257827e+00,205
wing_anglel_flyany_frameany,-2.331064e-02,9.965977e-01,479460
wing_anglel_flyany_framewingextension,-3.664750e-01,1.531148e+00,9986
wing_anglel_flyany_framewingflick,-4.789450e-01,-8.647328e-01,230
wing_anglel_flyfemale_frameany,-4.437694e-03,3.344462e+00,236182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.166821e-02,-1.111256e+00,242546
wing_anglel_flymale_framewingflick,-4.624827e-01,-5.350460e-01,205
wing_angler_flyany_frameany,3.823897e-02,-4.837984e-01,479460
wing_angler_flyany_framewingextension,3.468074e-01,3.799563e-01,9986
wing_angler_flyany_framewingflick,5.002978e-01,1.292002e+00,230
wing_angler_flyfemale_frameany,4.066364e-02,6.158115e-01,236182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.584442e-02,-1.109118e+00,242546
wing_angler_flymale_framewingflick,4.892413e-01,1.150924e+00,205
wing_areal_mm_flyany_frameany,9.844763e-01,1.891537e+00,479460
wing_areal_mm_flyany_framewingextension,9.948054e-01,-6.525752e-01,9986
wing_areal_mm_flyany_framewinggrooming,6.778490e-01,1.696813e+00,23741
wing_areal_mm_flyfemale_frameany,1.058965e+00,2.189776e+00,236182
wing_areal_mm_flymale_frameany,9.114928e-01,1.164036e+00,242546
wing_arear_mm_flyany_frameany,1.005554e+00,2.380689e+00,479460
wing_arear_mm_flyany_framewingextension,9.888847e-01,1.335607e+00,9986
wing_arear_mm_flyany_framewinggrooming,6.766306e-01,1.311571e+00,23741
wing_arear_mm_flyfemale_frameany,1.096347e+00,3.037742e+00,236182
wing_arear_mm_flymale_frameany,9.167074e-01,1.144241e+00,242546
wing_trough_angle_flyany_frameany,4.541000e-03,1.527427e-01,479460
wing_trough_angle_flyany_framewingextension,-1.248269e-02,9.383913e-01,9986
wing_trough_angle_flyany_framewingflick,1.370227e-05,1.128040e+00,230
wing_trough_angle_flyfemale_frameany,1.352440e-02,2.584556e+00,236182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.216455e-03,-2.004568e+00,242546
wing_trough_angle_flymale_framewingflick,7.071476e-03,1.293438e+00,205
x_mm_flyany_frameany,4.346082e+00,1.668667e+00,479460
y_mm_flyany_frameany,3.027090e+00,1.520435e+00,479460
yaw_flyany_framemove,7.594319e-03,9.425485e-01,313480
yaw_flyfemale_framemove,-1.229459e-02,-1.009555e+00,164499
yaw_flymale_framemove,2.805031e-02,2.335569e+00,148689
