field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.918085e+01,-1.010545e-01,960
velmag_ctr_flyany_framemove,1.292708e+01,2.565288e-01,298816
velmag_ctr_flyany_framenearfly,8.002330e+00,1.313390e+00,175422
velmag_ctr_flyany_framenearwall,8.646933e+00,5.560498e-01,418414
velmag_ctr_flyany_framenotnearfly_notnearwall,7.426606e+00,2.501285e+00,56573
velmag_ctr_flyany_framepivotcenter,2.648087e+00,5.294153e-01,383
velmag_ctr_flyany_framepivottail,1.108997e+01,1.585150e+00,20546
velmag_ctr_flyany_framerighting,1.791337e+01,2.361072e+00,856
velmag_ctr_flyany_framestop,6.672716e-01,-1.458255e-01,180624
velmag_ctr_flyany_frametouch,7.317529e+00,4.556691e+00,13400
velmag_ctr_flyany_framewalk,1.685504e+01,1.040887e-01,160887
velmag_ctr_flyany_framewingextension,9.698446e+00,4.271559e+00,489
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.724422e+00,2.728665e+01,30152
velmag_ctr_flyfemale_frameany,7.757373e+00,1.075084e+00,240428
velmag_ctr_flymale_frameany,8.870110e+00,1.152691e+00,238130
velmag_ctr_flymale_framechase,1.573495e+01,2.124066e-01,856
velmag_flyany_frameany,7.076117e+00,1.020981e+00,479440
velmag_flyfemale_frameany,6.511111e+00,9.093707e-01,240428
velmag_flymale_frameany,7.665239e+00,1.005837e+00,238130
velmag_nose_flyany_frameany,8.766144e+00,1.265568e+00,479440
velmag_nose_flyfemale_frameany,8.258322e+00,1.145278e+00,240428
velmag_nose_flymale_frameany,9.299942e+00,1.231593e+00,238130
velmag_tail_flyany_frameany,8.792710e+00,1.298004e+00,479440
velmag_tail_flyfemale_frameany,8.291826e+00,1.187291e+00,240428
velmag_tail_flymale_frameany,9.319241e+00,1.249399e+00,238130
veltoward_nose2ell_flyany_framebackup_nearfly,-5.576871e-02,-4.532290e-02,2303
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.250822e-02,6.429218e-02,16742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.435387e-02,4.991656e-02,832
veltoward_nose2ell_flyany_framenearfly,1.618465e-02,2.896013e-02,175422
veltoward_nose2ell_flyany_frametouch,3.445435e-02,3.043664e-02,13400
veltoward_nose2ell_flyfemale_framechase,4.586979e-01,-1.037491e+00,397
veltoward_nose2ell_flyfemale_framenearfly,1.895488e-02,9.829684e-02,93932
veltoward_nose2ell_flyfemale_frametouch,4.603042e-02,3.194596e-01,7221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.602588e-01,1.065070e-03,856
veltoward_nose2ell_flymale_framenearfly,1.319574e-02,-6.940847e-02,81307
veltoward_nose2ell_flymale_frametouch,2.217447e-02,-7.417096e-02,6135
veltoward_nose2ell_flymale_framewingextension,1.774807e-02,-9.390983e-02,318
wing_angle_diff_flyany_frameany,6.258126e-02,-2.516463e-01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.061376e-02,8.329662e-01,1253
wing_angle_diff_flyany_framenearfly,4.453455e-02,-3.199336e-01,175433
wing_angle_diff_flyany_frametouch,5.794700e-02,8.179229e-01,13400
wing_angle_diff_flyany_framewingextension,7.973128e-01,6.252818e-01,489
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.317825e-01,3.711458e+00,30152
wing_angle_diff_flyfemale_frameany,5.085789e-02,-1.164888e+00,240438
wing_angle_diff_flyfemale_framenearfly,4.151914e-02,-3.920085e-01,93937
wing_angle_diff_flyfemale_frametouch,6.621515e-02,4.334309e+00,7221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.452843e-02,5.000451e-01,238141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.002170e-02,-3.690219e-01,856
wing_angle_diff_flymale_framenearfly,4.804153e-02,-1.440942e-01,81313
wing_angle_diff_flymale_frametouch,4.902880e-02,-3.450011e-01,6135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262482e-01,-2.752768e-01,479461
wing_angle_imbalance_flyany_framewingextension,5.083310e-01,-2.420627e+00,489
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248918e-01,-9.478334e-01,240438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276650e-01,3.498295e-01,238141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.825142e-02,-3.582829e-01,479461
wing_anglel_flyany_framewingextension,-4.653392e-01,-5.066773e-01,489
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.206712e-02,6.373054e-01,240438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.446050e-02,-1.053979e+00,238141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.432984e-02,-8.113533e-01,479461
wing_angler_flyany_framewingextension,3.319736e-01,-1.233473e-01,489
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.879076e-02,-1.162991e+00,240438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.006793e-02,-2.046511e-01,238141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.600841e-01,2.151835e+00,479461
wing_areal_mm_flyany_framewingextension,1.101113e+00,1.987346e+00,489
wing_areal_mm_flyany_framewinggrooming,6.320862e-01,1.436842e+00,30152
wing_areal_mm_flyfemale_frameany,9.974591e-01,1.550172e+00,240438
wing_areal_mm_flymale_frameany,9.219363e-01,2.453807e+00,238141
wing_arear_mm_flyany_frameany,9.626706e-01,2.086239e+00,479461
wing_arear_mm_flyany_framewingextension,9.611997e-01,1.040760e+00,489
wing_arear_mm_flyany_framewinggrooming,6.245078e-01,6.101678e-01,30152
wing_arear_mm_flyfemale_frameany,9.963794e-01,1.417429e+00,240438
wing_arear_mm_flymale_frameany,9.282468e-01,2.496643e+00,238141
wing_trough_angle_flyany_frameany,1.205028e-03,-1.308484e+00,479461
wing_trough_angle_flyany_framewingextension,-6.227060e-02,-4.218160e-01,489
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.926974e-03,-5.260609e-01,240438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.390199e-04,-1.301078e+00,238141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.321077e+00,-2.241191e+00,479461
y_mm_flyany_frameany,2.400091e+00,8.332393e-01,479461
yaw_flyany_framemove,-1.922144e-02,-1.798245e+00,298837
yaw_flyfemale_framemove,-3.249938e-02,-2.300611e+00,145237
yaw_flymale_framemove,-4.397102e-03,9.751089e-04,153384
