field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.122027e-01,1.677260e+00,125934
velmag_ctr_flyfemale_frameany,9.592826e+00,3.614551e+00,251231
velmag_ctr_flymale_frameany,9.342888e+00,1.955111e+00,203184
velmag_ctr_flymale_framechase,2.016512e+01,3.550946e+00,395
velmag_flyany_frameany,8.143692e+00,2.785579e+00,455449
velmag_flyfemale_frameany,8.219972e+00,3.501655e+00,251231
velmag_flymale_frameany,8.071736e+00,1.760042e+00,203184
velmag_nose_flyany_frameany,1.002571e+01,3.152748e+00,455449
velmag_nose_flyfemale_frameany,1.016532e+01,3.742813e+00,251231
velmag_nose_flymale_frameany,9.872870e+00,2.149587e+00,203184
velmag_tail_flyany_frameany,1.000553e+01,3.120412e+00,455449
velmag_tail_flyfemale_frameany,1.016593e+01,3.737455e+00,251231
velmag_tail_flymale_frameany,9.826804e+00,2.089194e+00,203184
veltoward_nose2ell_flyany_framebackup_nearfly,-8.867798e-02,-1.677835e-01,986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.147036e-02,6.450725e-02,10096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.136639e-02,-3.820396e-02,638
veltoward_nose2ell_flyany_framenearfly,2.261855e-02,1.207748e-01,171790
veltoward_nose2ell_flyany_frametouch,4.231942e-02,7.014433e-02,14994
veltoward_nose2ell_flyfemale_framechase,5.053177e-01,-1.030418e+00,360
veltoward_nose2ell_flyfemale_framenearfly,2.625145e-02,1.245983e-01,98413
veltoward_nose2ell_flyfemale_frametouch,4.651926e-02,3.043841e-01,8732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.143624e-01,7.548212e-02,395
veltoward_nose2ell_flymale_framenearfly,1.749244e-02,-4.388173e-02,73010
veltoward_nose2ell_flymale_frametouch,3.542484e-02,-3.090794e-02,6248
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.354361e-01,1.522127e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.374294e-02,-7.257392e-01,758
wing_angle_diff_flyany_framenearfly,1.968041e-01,1.458284e+01,171794
wing_angle_diff_flyany_frametouch,1.482287e-01,7.047488e+00,14994
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.673310e-01,1.106176e+00,125934
wing_angle_diff_flyfemale_frameany,2.331233e-01,1.571309e+01,251241
wing_angle_diff_flyfemale_framenearfly,2.102110e-01,1.871863e+01,98414
wing_angle_diff_flyfemale_frametouch,1.487368e-01,1.535443e+01,8732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.381434e-01,1.105069e+01,203193
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.080220e-02,-1.112727e+00,395
wing_angle_diff_flymale_framenearfly,1.844146e-01,9.270678e+00,73013
wing_angle_diff_flymale_frametouch,1.523142e-01,4.053635e+00,6248
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.780189e-01,7.406591e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.780242e-01,6.749122e+00,251241
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.777897e-01,5.939909e+00,203193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.108881e-01,-1.250556e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.099352e-01,-1.157233e+01,251241
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.119928e-01,-9.341781e+00,203193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.245480e-01,1.339701e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.231880e-01,1.261264e+01,251241
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.261506e-01,9.183870e+00,203193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.355205e-01,-4.590236e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.818948e-01,-5.418982e+00,125934
wing_areal_mm_flyfemale_frameany,7.478750e-01,-4.819977e+00,251241
wing_areal_mm_flymale_frameany,7.211409e-01,-3.551941e+00,203193
wing_arear_mm_flyany_frameany,7.438249e-01,-4.367432e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.728762e-01,-6.114202e+00,125934
wing_arear_mm_flyfemale_frameany,7.544115e-01,-4.675757e+00,251241
wing_arear_mm_flymale_frameany,7.314772e-01,-3.287536e+00,203193
wing_trough_angle_flyany_frameany,4.412338e-03,-1.485923e-02,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.095600e-03,1.193356e-01,251241
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.830799e-03,-9.422714e-02,203193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.686686e+01,4.597773e+00,455468
y_mm_flyany_frameany,-6.173761e-01,-2.956242e-01,455468
yaw_flyany_framemove,1.532662e-02,2.162592e+00,264974
yaw_flyfemale_framemove,-1.428202e-02,-1.089305e+00,149670
yaw_flymale_framemove,5.350436e-02,4.685061e+00,114789
