field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.535896e+00,-6.943322e-01,2267
velmag_ctr_flyany_framebodyturn,9.602755e+00,-1.543124e+00,3630
velmag_ctr_flyany_framecrabwalkall,1.265838e+01,-2.063285e+00,64377
velmag_ctr_flyany_framecrabwalkextreme,7.662144e+00,1.284098e+00,2375
velmag_ctr_flyany_framejump,4.891248e+01,-5.522483e-01,522
velmag_ctr_flyany_framemove,1.143757e+01,-2.091893e+00,320572
velmag_ctr_flyany_framenearfly,7.217751e+00,-1.595275e+00,171766
velmag_ctr_flyany_framenearwall,8.531710e+00,-1.536010e+00,385119
velmag_ctr_flyany_framenotnearfly_notnearwall,6.994668e+00,2.380068e-01,62693
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.245635e+00,-2.022161e+00,12445
velmag_ctr_flyany_framerighting,1.663050e+01,6.086763e-01,2270
velmag_ctr_flyany_framestop,6.559172e-01,-1.870238e+00,134782
velmag_ctr_flyany_frametouch,5.355799e+00,-5.617729e-01,11462
velmag_ctr_flyany_framewalk,1.529935e+01,-1.910820e+00,161063
velmag_ctr_flyany_framewingextension,4.997203e+00,7.038147e-01,1197
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.298644e-01,1.933450e+00,12965
velmag_ctr_flyfemale_frameany,8.574220e+00,-8.615487e-02,210837
velmag_ctr_flymale_frameany,7.990745e+00,-1.758769e+00,243748
velmag_ctr_flymale_framechase,1.196404e+01,-2.767688e+00,1870
velmag_flyany_frameany,7.118374e+00,-1.173901e+00,455354
velmag_flyfemale_frameany,7.336721e+00,-1.978261e-01,210837
velmag_flymale_frameany,6.930188e+00,-1.842703e+00,243748
velmag_nose_flyany_frameany,8.604709e+00,-1.099916e+00,455354
velmag_nose_flyfemale_frameany,8.943242e+00,-1.464324e-01,210837
velmag_nose_flymale_frameany,8.310235e+00,-1.784638e+00,243748
velmag_tail_flyany_frameany,8.649870e+00,-1.049382e+00,455354
velmag_tail_flyfemale_frameany,8.997975e+00,-9.037376e-02,210837
velmag_tail_flymale_frameany,8.347128e+00,-1.742860e+00,243748
veltoward_nose2ell_flyany_framebackup_nearfly,-5.167405e-02,1.054478e-01,1499
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.121594e-02,4.919105e-02,19388
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.888864e-02,6.835162e-03,928
veltoward_nose2ell_flyany_framenearfly,1.565574e-02,-8.127859e-02,171766
veltoward_nose2ell_flyany_frametouch,3.554612e-02,-2.143794e-02,11462
veltoward_nose2ell_flyfemale_framechase,3.424259e-01,-1.055133e+00,304
veltoward_nose2ell_flyfemale_framenearfly,1.647432e-02,8.175182e-02,82496
veltoward_nose2ell_flyfemale_frametouch,2.202621e-02,2.520419e-02,5643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.730823e-01,-1.085026e-01,1870
veltoward_nose2ell_flymale_framenearfly,1.501777e-02,-1.126821e-01,88932
veltoward_nose2ell_flymale_frametouch,4.755811e-02,-3.059977e-02,5799
veltoward_nose2ell_flymale_framewingextension,1.659313e-01,7.267869e-02,1181
wing_angle_diff_flyany_frameany,2.437712e-02,-2.491240e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.019938e-01,5.219646e+00,2174
wing_angle_diff_flyany_framenearfly,2.252525e-02,-1.379867e+00,171770
wing_angle_diff_flyany_frametouch,7.078061e-02,1.993210e+00,11462
wing_angle_diff_flyany_framewingextension,8.209894e-01,1.262812e+00,1197
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.749136e-01,-7.179051e+00,12966
wing_angle_diff_flyfemale_frameany,2.186896e-02,-2.751606e+00,210846
wing_angle_diff_flyfemale_framenearfly,1.693787e-02,-1.898482e+00,82497
wing_angle_diff_flyfemale_frametouch,1.439607e-02,-1.497988e+00,5643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.653053e-02,-1.688820e+00,243758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.731840e-01,6.442059e+00,1870
wing_angle_diff_flymale_framenearfly,2.742535e-02,-8.209956e-01,88935
wing_angle_diff_flymale_frametouch,1.195796e-01,2.676808e+00,5799
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366593e-01,-2.429590e-01,455373
wing_angle_imbalance_flyany_framewingextension,6.591260e-01,8.222437e-01,1197
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442276e-01,1.250747e-01,210846
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299957e-01,-3.875723e-01,243758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.597362e-03,2.200443e+00,455373
wing_anglel_flyany_framewingextension,-5.200583e-01,-8.105199e-01,1197
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.151684e-02,4.308870e+00,210846
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.867163e-02,8.230611e-02,243758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.977976e-02,-2.032231e+00,455373
wing_angler_flyany_framewingextension,3.009311e-01,-3.890144e-02,1197
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.338579e-02,1.497080e-01,210846
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.858898e-03,-2.725344e+00,243758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.795714e-01,-1.347241e+00,455373
wing_areal_mm_flyany_framewingextension,1.106253e+00,1.164996e+00,1197
wing_areal_mm_flyany_framewinggrooming,6.487251e-01,7.367464e-01,12966
wing_areal_mm_flyfemale_frameany,8.962101e-01,-1.956864e+00,210846
wing_areal_mm_flymale_frameany,8.652276e-01,-3.561605e-01,243758
wing_arear_mm_flyany_frameany,8.823709e-01,-1.377595e+00,455373
wing_arear_mm_flyany_framewingextension,8.656598e-01,-6.223096e-02,1197
wing_arear_mm_flyany_framewinggrooming,5.895371e-01,-2.389148e+00,12966
wing_arear_mm_flyfemale_frameany,9.089270e-01,-1.755862e+00,210846
wing_arear_mm_flymale_frameany,8.591928e-01,-6.424373e-01,243758
wing_trough_angle_flyany_frameany,6.128041e-03,2.631804e-01,455373
wing_trough_angle_flyany_framewingextension,-9.985893e-02,-5.829308e-01,1197
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.057704e-02,3.644197e+00,210846
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.466874e-03,-2.428436e+00,243758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.296307e+00,-3.293310e-01,455373
y_mm_flyany_frameany,6.215852e+00,3.516146e+00,455373
yaw_flyany_framemove,-2.708560e-02,-2.623128e+00,320591
yaw_flyfemale_framemove,-4.272430e-02,-3.051158e+00,152943
yaw_flymale_framemove,-1.324594e-02,-6.482752e-01,167038
