field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.551723e-01,-9.716819e+00,508
wing_angle_diff_flyfemale_frameany,2.389377e-01,1.568357e+01,236348
wing_angle_diff_flyfemale_framenearfly,1.728336e-01,1.413746e+01,188402
wing_angle_diff_flyfemale_frametouch,1.014278e-01,8.773759e+00,52428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.846109e-01,6.832126e+00,244775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.502577e-01,6.306407e+00,148883
wing_angle_diff_flymale_frametouch,1.687543e-01,3.720350e+00,4755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.023668e-01,9.932847e+00,481123
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.870711e-01,6.980123e+00,236348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.171359e-01,9.561642e+00,244775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.397156e-02,-6.611940e+00,481123
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.043717e-01,-1.055407e+01,236348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.461806e-02,-1.602475e+00,244775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.373270e-01,1.440077e+01,481123
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.345660e-01,1.361864e+01,236348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.399929e-01,9.778085e+00,244775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.262999e-01,-1.407478e+01,481123
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.539376e-01,-1.947257e+00,508
wing_areal_mm_flyfemale_frameany,4.156207e-01,-1.307830e+01,236348
wing_areal_mm_flymale_frameany,4.366115e-01,-1.277273e+01,244775
wing_arear_mm_flyany_frameany,4.920874e-01,-1.199251e+01,481123
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.087091e-01,-4.148944e+00,508
wing_arear_mm_flyfemale_frameany,4.844807e-01,-1.128930e+01,236348
wing_arear_mm_flymale_frameany,4.994322e-01,-1.077367e+01,244775
wing_trough_angle_flyany_frameany,1.915073e-02,4.059802e+00,481123
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.329004e-03,-5.363246e-01,236348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.539333e-02,5.842247e+00,244775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.036797e+01,5.543564e+00,481123
y_mm_flyany_frameany,-7.868301e+00,-3.878182e+00,481123
yaw_flyany_framemove,6.803450e-02,7.906207e+00,1002
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,2.921943e-01,2.256330e+01,851
