field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.497214e-01,-1.025395e-01,45285
velmag_ctr_flyfemale_frameany,8.008522e+00,1.177223e+00,237668
velmag_ctr_flymale_frameany,8.161332e+00,3.106955e-01,216191
velmag_ctr_flymale_framechase,1.559015e+01,4.715740e-01,765
velmag_flyany_frameany,7.012620e+00,8.312318e-01,455468
velmag_flyfemale_frameany,6.924278e+00,1.296030e+00,237668
velmag_flymale_frameany,7.142765e+00,3.519041e-01,216191
velmag_nose_flyany_frameany,8.428574e+00,6.900061e-01,455468
velmag_nose_flyfemale_frameany,8.366980e+00,1.045769e+00,237668
velmag_nose_flymale_frameany,8.525006e+00,3.012540e-01,216191
velmag_tail_flyany_frameany,8.458724e+00,7.307335e-01,455468
velmag_tail_flyfemale_frameany,8.420542e+00,1.115594e+00,237668
velmag_tail_flymale_frameany,8.530425e+00,3.078292e-01,216191
veltoward_nose2ell_flyany_framebackup_nearfly,-2.147845e+00,-2.784419e+00,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.254321e-01,7.055843e-01,13408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.918199e-01,1.022847e+00,724
veltoward_nose2ell_flyany_framenearfly,4.080630e-01,2.563243e-01,149956
veltoward_nose2ell_flyany_frametouch,9.121872e-01,4.601033e-01,11180
veltoward_nose2ell_flyfemale_framechase,1.310316e+01,8.810292e-01,344
veltoward_nose2ell_flyfemale_framenearfly,3.656255e-01,1.125649e+00,81085
veltoward_nose2ell_flyfemale_frametouch,7.735721e-01,3.272201e+00,6205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.397263e+01,6.801690e-01,765
veltoward_nose2ell_flymale_framenearfly,4.659801e-01,-7.531228e-01,68381
veltoward_nose2ell_flymale_frametouch,1.071392e+00,-4.765746e-01,4935
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.133988e-02,8.843170e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.636790e-03,-1.447096e+00,1111
wing_angle_diff_flyany_framenearfly,4.137668e-02,-1.280704e-01,149964
wing_angle_diff_flyany_frametouch,3.691175e-02,-2.829150e-01,11180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.395612e-01,3.115636e-01,45286
wing_angle_diff_flyfemale_frameany,6.747570e-02,8.072687e-01,237679
wing_angle_diff_flyfemale_framenearfly,4.422496e-02,3.422310e-01,81092
wing_angle_diff_flyfemale_frametouch,3.752670e-02,7.693362e-01,6205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.435891e-02,6.849717e-01,216199
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.528746e-03,-1.558314e+00,765
wing_angle_diff_flymale_framenearfly,3.714835e-02,-4.566644e-01,68382
wing_angle_diff_flymale_frametouch,3.746888e-02,-5.002438e-01,4935
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329367e-01,6.958115e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399763e-01,1.263159e+00,237679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248238e-01,-6.232773e-02,216199
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.380387e-02,-1.450203e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.197659e-02,-1.085560e+00,237679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.533329e-02,-1.268496e+00,216199
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.753602e-02,2.286164e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.549911e-02,1.406055e-01,237679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.902562e-02,-1.081353e-01,216199
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711594e-01,-4.515352e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.621480e-01,-1.947107e+00,45286
wing_areal_mm_flyfemale_frameany,9.182373e-01,-5.531495e-01,237679
wing_areal_mm_flymale_frameany,8.205265e-01,-4.196166e-01,216199
wing_arear_mm_flyany_frameany,8.821935e-01,-2.067397e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.167870e-01,2.268128e-01,45286
wing_arear_mm_flyfemale_frameany,9.351306e-01,-1.843256e-01,237679
wing_arear_mm_flymale_frameany,8.250751e-01,-3.922103e-01,216199
wing_trough_angle_flyany_frameany,-8.509942e-04,-1.859379e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.554131e-03,-1.352336e+00,237679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.418388e-04,-1.363098e+00,216199
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.853612e+00,1.222268e+00,455487
y_mm_flyany_frameany,1.860517e+00,9.201283e-01,455487
yaw_flyany_framemove,1.340632e-02,1.983054e+00,274254
yaw_flyfemale_framemove,-1.115534e-03,1.179281e-01,147087
yaw_flymale_framemove,2.985109e-02,2.740168e+00,126571
