field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.957305e+00,-3.985637e-01,6669
nwingsdetected_flyany_framewingflick,1.923332e+00,1.122947e+00,537
nwingsdetected_flyany_framewinggrooming,1.620793e+00,8.115211e+00,20682
nwingsdetected_flyfemale_frameany,1.210020e+00,1.267606e+01,240201
nwingsdetected_flymale_frameany,1.199110e+00,6.210194e+00,238918
phi_flyany_frameany,4.285457e-02,3.851485e+00,479545
phisideways_flyany_framemove,3.857298e-01,-2.201613e+00,356545
phisideways_flyfemale_framemove,3.813103e-01,-2.769429e+00,196599
phisideways_flymale_framemove,3.889883e-01,-1.485461e+00,159576
theta_mm_flyany_frameany,5.525253e-02,2.018517e+00,479545
velmag_ctr_flyany_frameany,7.020618e+00,-1.826884e+00,479520
velmag_ctr_flyany_frameattemptedcopulation,1.221838e+01,9.596162e+00,382
velmag_ctr_flyany_framebackup,8.759836e+00,1.347885e+00,1075
velmag_ctr_flyany_framebodyturn,1.229772e+01,2.603742e+00,2200
velmag_ctr_flyany_framecrabwalkall,1.109104e+01,-3.723161e+00,19677
velmag_ctr_flyany_framecrabwalkextreme,7.215393e+00,-1.677043e+00,544
velmag_ctr_flyany_framejump,5.843618e+01,3.633989e+00,9681
velmag_ctr_flyany_framemove,9.243919e+00,-4.685789e+00,356520
velmag_ctr_flyany_framenearfly,6.538023e+00,-1.749682e+00,165834
velmag_ctr_flyany_framenearwall,7.093002e+00,-2.950418e+00,344512
velmag_ctr_flyany_framenotnearfly_notnearwall,7.053725e+00,1.588663e+00,114290
velmag_ctr_flyany_framepivotcenter,3.547178e+00,2.263280e+00,666
velmag_ctr_flyany_framepivottail,1.019979e+01,8.775131e-01,4199
velmag_ctr_flyany_framerighting,1.732069e+01,1.400196e+00,4474
velmag_ctr_flyany_framestop,1.028810e+00,9.262852e+00,123000
velmag_ctr_flyany_frametouch,5.163388e+00,-1.512119e+00,36172
velmag_ctr_flyany_framewalk,1.254751e+01,-5.063551e+00,120509
velmag_ctr_flyany_framewingextension,5.173057e+00,8.287981e-01,6668
velmag_ctr_flyany_framewingflick,1.659990e+01,-1.784142e-01,537
velmag_ctr_flyany_framewinggrooming,2.107928e+00,3.857430e+01,20682
velmag_ctr_flyfemale_frameany,6.478077e+00,-2.073991e+00,240189
velmag_ctr_flymale_frameany,7.568586e+00,-1.356852e+00,238905
velmag_ctr_flymale_framechase,9.026330e+00,-4.944697e+00,15539
velmag_flyany_frameany,5.732969e+00,-2.249513e+00,479520
velmag_flyfemale_frameany,5.222700e+00,-2.444761e+00,240189
velmag_flymale_frameany,6.249507e+00,-1.776752e+00,238905
velmag_nose_flyany_frameany,7.579338e+00,-1.596394e+00,479520
velmag_nose_flyfemale_frameany,6.994000e+00,-1.936222e+00,240189
velmag_nose_flymale_frameany,8.168673e+00,-1.069630e+00,238905
velmag_tail_flyany_frameany,7.603631e+00,-1.566563e+00,479520
velmag_tail_flyfemale_frameany,7.080506e+00,-1.830846e+00,240189
velmag_tail_flymale_frameany,8.130892e+00,-1.114190e+00,238905
veltoward_nose2ell_flyany_framebackup_nearfly,-3.136859e-01,3.821113e+00,385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.204424e-01,-7.584845e-01,7912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.267907e-01,1.007250e+00,342
veltoward_nose2ell_flyany_framenearfly,2.507947e-01,-2.013511e+00,165834
veltoward_nose2ell_flyany_frametouch,2.551286e+00,8.515076e+00,36172
veltoward_nose2ell_flyfemale_framechase,6.370795e+00,-1.404601e-01,3714
veltoward_nose2ell_flyfemale_framenearfly,-1.276610e+00,-6.153854e+00,89352
veltoward_nose2ell_flyfemale_frametouch,1.643577e+00,9.340132e+00,10205
veltoward_nose2ell_flyfemale_framewingextension,4.401312e+00,2.334463e+00,1386
veltoward_nose2ell_flymale_framechase,8.601659e+00,-1.774280e+00,15539
veltoward_nose2ell_flymale_framenearfly,1.747728e+00,4.185416e+00,76066
veltoward_nose2ell_flymale_frametouch,3.195312e+00,5.665993e+00,25644
veltoward_nose2ell_flymale_framewingextension,3.654435e+00,1.049476e+00,5248
wing_angle_diff_flyany_frameany,1.858171e-01,1.037253e+01,479545
wing_angle_diff_flyany_frameattemptedcopulation,6.472980e-01,1.876569e+00,382
wing_angle_diff_flyany_framechase,9.880128e-02,4.907070e+00,19403
wing_angle_diff_flyany_framenearfly,1.600765e-01,1.093516e+01,165844
wing_angle_diff_flyany_frametouch,1.751473e-01,8.781730e+00,36172
wing_angle_diff_flyany_framewingextension,8.185202e-01,7.750495e-01,6669
wing_angle_diff_flyany_framewingflick,1.303265e+00,3.322304e+00,537
wing_angle_diff_flyany_framewinggrooming,6.479133e-01,9.329601e+00,20682
wing_angle_diff_flyfemale_frameany,1.852828e-01,1.108166e+01,240201
wing_angle_diff_flyfemale_framenearfly,1.740747e-01,1.478799e+01,89356
wing_angle_diff_flyfemale_frametouch,1.782558e-01,1.919779e+01,10527
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.862825e-01,7.246183e+00,238918
wing_angle_diff_flymale_frameattemptedcopulation,8.451649e-01,3.750508e+00,248
wing_angle_diff_flymale_framechase,1.217878e-01,3.966175e+00,15539
wing_angle_diff_flymale_framenearfly,1.468791e-01,6.501977e+00,76072
wing_angle_diff_flymale_frametouch,1.758684e-01,4.956420e+00,25644
wing_angle_diff_flymale_framewingflick,1.310006e+00,3.508628e+00,326
wing_angle_imbalance_flyany_frameany,1.473606e-01,1.756696e+00,479545
wing_angle_imbalance_flyany_framewingextension,6.768633e-01,8.877299e-01,6669
wing_angle_imbalance_flyany_framewingflick,1.568390e-01,-1.454623e+00,537
wing_angle_imbalance_flyfemale_frameany,1.479730e-01,1.294940e+00,240201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.465500e-01,1.616015e+00,238918
wing_angle_imbalance_flymale_framewingflick,1.704858e-01,-7.388723e-01,326
wing_anglel_flyany_frameany,-8.335370e-02,-8.240364e+00,479545
wing_anglel_flyany_framewingextension,-3.969786e-01,1.183028e+00,6669
wing_anglel_flyany_framewingflick,-6.595169e-01,-3.399560e+00,537
wing_anglel_flyfemale_frameany,-7.948889e-02,-7.303999e+00,240201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.729466e-02,-6.409272e+00,238918
wing_anglel_flymale_framewingflick,-6.681477e-01,-3.488289e+00,326
wing_angler_flyany_frameany,1.024634e-01,9.423310e+00,479545
wing_angler_flyany_framewingextension,4.215416e-01,1.636461e+00,6669
wing_angler_flyany_framewingflick,6.437480e-01,3.149906e+00,537
wing_angler_flyfemale_frameany,1.057939e-01,9.781006e+00,240201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.898786e-02,5.743368e+00,238918
wing_angler_flymale_framewingflick,6.418580e-01,3.367251e+00,326
wing_areal_mm_flyany_frameany,9.248806e-01,1.725325e+00,479545
wing_areal_mm_flyany_framewingextension,9.312813e-01,-1.171534e+00,6669
wing_areal_mm_flyany_framewinggrooming,5.586372e-01,-2.044057e+00,20682
wing_areal_mm_flyfemale_frameany,9.058531e-01,-1.511144e-01,240201
wing_areal_mm_flymale_frameany,9.445861e-01,3.720721e+00,238918
wing_arear_mm_flyany_frameany,9.435035e-01,2.180105e+00,479545
wing_arear_mm_flyany_framewingextension,9.674209e-01,1.647494e+00,6669
wing_arear_mm_flyany_framewinggrooming,5.478663e-01,-2.880766e+00,20682
wing_arear_mm_flyfemale_frameany,9.395843e-01,6.441840e-01,240201
wing_arear_mm_flymale_frameany,9.478358e-01,3.668631e+00,238918
wing_trough_angle_flyany_frameany,5.835781e-03,8.899072e-02,479545
wing_trough_angle_flyany_framewingextension,8.729871e-03,1.484214e+00,6669
wing_trough_angle_flyany_framewingflick,-3.546988e-02,-1.026550e+00,537
wing_trough_angle_flyfemale_frameany,7.479015e-03,7.460937e-01,240201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.129309e-03,-5.486738e-01,238918
wing_trough_angle_flymale_framewingflick,-3.580791e-02,-1.412744e+00,326
x_mm_flyany_frameany,2.954408e+00,1.247979e+00,479545
y_mm_flyany_frameany,3.638778e+00,1.832417e+00,479545
yaw_flyany_framemove,-1.390482e-03,-9.819423e-03,356545
yaw_flyfemale_framemove,-6.045266e-03,-5.110964e-01,196599
yaw_flymale_framemove,5.414175e-03,6.662491e-01,159576
