field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.861800e-01,4.615097e-01,8234
velmag_ctr_flyfemale_frameany,3.364168e+00,-5.449419e+00,239660
velmag_ctr_flymale_frameany,1.892267e+00,-7.593516e+00,239586
velmag_ctr_flymale_framechase,1.135061e+01,-2.962543e+00,379
velmag_flyany_frameany,2.094944e+00,-6.833726e+00,479320
velmag_flyfemale_frameany,2.740298e+00,-5.317064e+00,239660
velmag_flymale_frameany,1.449969e+00,-7.317833e+00,239586
velmag_nose_flyany_frameany,2.956498e+00,-7.078944e+00,479320
velmag_nose_flyfemale_frameany,3.712597e+00,-5.473305e+00,239660
velmag_nose_flymale_frameany,2.200468e+00,-7.668546e+00,239586
velmag_tail_flyany_frameany,2.936716e+00,-7.090120e+00,479320
velmag_tail_flyfemale_frameany,3.695939e+00,-5.488457e+00,239660
velmag_tail_flymale_frameany,2.177496e+00,-7.669213e+00,239586
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.494830e-01,1.560560e+00,2087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.335376e-02,-4.370505e+00,193995
veltoward_nose2ell_flyany_frametouch,6.823845e-01,-1.935756e+00,5102
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.558516e-02,8.338462e-01,81511
veltoward_nose2ell_flyfemale_frametouch,4.550506e-01,8.771901e-03,1020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.087577e+01,-1.415835e+00,379
veltoward_nose2ell_flymale_framenearfly,1.411738e-01,-3.237230e+00,112484
veltoward_nose2ell_flymale_frametouch,9.099740e-01,-2.012299e+00,4082
veltoward_nose2ell_flymale_framewingextension,2.049794e+00,-1.449913e+00,551
wing_angle_diff_flyany_frameany,4.988506e-02,-2.217669e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.815786e-01,1.552830e+01,379
wing_angle_diff_flyany_framenearfly,5.127021e-02,-3.804229e-01,194004
wing_angle_diff_flyany_frametouch,9.499345e-02,2.213128e+00,5102
wing_angle_diff_flyany_framewingextension,9.575965e-01,4.047736e+00,551
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.030371e-01,-2.793289e+00,8234
wing_angle_diff_flyfemale_frameany,2.331607e-02,-4.099072e+00,239670
wing_angle_diff_flyfemale_framenearfly,2.315234e-02,-2.808288e+00,81514
wing_angle_diff_flyfemale_frametouch,1.956850e-02,-2.069189e+00,1020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.635568e-02,-3.156460e-01,239596
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.815786e-01,1.016905e+01,379
wing_angle_diff_flymale_framenearfly,7.939654e-02,1.205337e+00,112490
wing_angle_diff_flymale_frametouch,1.704627e-01,3.519034e+00,4082
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104712e-01,-3.651335e+00,479340
wing_angle_imbalance_flyany_framewingextension,8.618176e-01,5.339613e+00,551
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.942834e-02,-5.398218e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215048e-01,-1.293507e+00,239596
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.857119e-02,1.727938e+00,479340
wing_anglel_flyany_framewingextension,-7.295225e-01,-4.308617e+00,551
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.816339e-02,1.486414e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.892419e-02,1.353331e+00,239596
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.131387e-02,-2.050081e+00,479340
wing_angler_flyany_framewingextension,2.280739e-01,-1.814814e+00,551
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.152676e-03,-4.873745e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.743149e-02,8.051733e-01,239596
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.069959e+00,6.220980e+00,479340
wing_areal_mm_flyany_framewingextension,1.146253e+00,2.594336e+00,551
wing_areal_mm_flyany_framewinggrooming,6.190862e-01,1.020130e+00,8234
wing_areal_mm_flyfemale_frameany,1.143262e+00,5.956099e+00,239670
wing_areal_mm_flymale_frameany,9.968440e-01,5.376715e+00,239596
wing_arear_mm_flyany_frameany,1.098467e+00,6.942615e+00,479340
wing_arear_mm_flyany_framewingextension,7.803179e-01,-1.684871e+00,551
wing_arear_mm_flyany_framewinggrooming,6.423747e-01,1.946175e+00,8234
wing_arear_mm_flyfemale_frameany,1.146930e+00,5.933596e+00,239670
wing_arear_mm_flymale_frameany,1.050192e+00,6.924019e+00,239596
wing_trough_angle_flyany_frameany,1.223979e-03,-1.399540e+00,479340
wing_trough_angle_flyany_framewingextension,-2.131396e-01,-3.271237e+00,551
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.429298e-03,-2.765301e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.883022e-03,5.119543e-01,239596
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.165813e+01,-5.362876e+00,479340
y_mm_flyany_frameany,3.985146e+00,1.917453e+00,479340
yaw_flyany_framemove,2.155173e-03,4.764416e-01,96979
yaw_flyfemale_framemove,-4.705364e-03,-3.479527e-01,62153
yaw_flymale_framemove,9.199143e-03,1.005641e+00,34825
