field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.778666e+00,2.558558e+00,239440
velmag_ctr_flymale_framechase,2.083039e+01,4.266733e+00,284
velmag_flyany_frameany,1.037362e+01,6.011542e+00,479240
velmag_flyfemale_frameany,1.204200e+01,8.882864e+00,239620
velmag_flymale_frameany,8.711310e+00,2.634494e+00,239440
velmag_nose_flyany_frameany,1.184867e+01,5.608825e+00,479240
velmag_nose_flyfemale_frameany,1.351764e+01,8.017758e+00,239620
velmag_nose_flymale_frameany,1.018596e+01,2.609623e+00,239440
velmag_tail_flyany_frameany,1.181874e+01,5.560607e+00,479240
velmag_tail_flyfemale_frameany,1.357952e+01,8.088025e+00,239620
velmag_tail_flymale_frameany,1.006408e+01,2.456481e+00,239440
veltoward_nose2ell_flyany_framebackup_nearfly,-5.755111e-02,1.978521e+00,2020
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.506649e-02,-6.299560e-01,16394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.456859e-02,1.770582e+00,936
veltoward_nose2ell_flyany_framenearfly,2.449424e-02,-2.248045e+00,189748
veltoward_nose2ell_flyany_frametouch,3.494873e-02,-2.056142e+00,11610
veltoward_nose2ell_flyfemale_framechase,6.162853e-01,-1.013581e+00,860
veltoward_nose2ell_flyfemale_framenearfly,2.726065e-02,-9.886677e-04,96408
veltoward_nose2ell_flyfemale_frametouch,2.562451e-02,-1.387760e+00,6080
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.061083e-01,-2.761761e+00,284
veltoward_nose2ell_flymale_framenearfly,2.174423e-02,-1.299851e+00,93340
veltoward_nose2ell_flymale_frametouch,4.427558e-02,-1.796510e+00,5530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.735823e-02,-4.065880e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.965313e-03,-1.211945e+00,1144
wing_angle_diff_flyany_framenearfly,1.161140e-02,-3.238801e+00,189752
wing_angle_diff_flyany_frametouch,1.002103e-02,-2.227079e+00,11610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.135731e-01,-1.047229e+00,10758
wing_angle_diff_flyfemale_frameany,9.334592e-03,-4.495994e+00,239630
wing_angle_diff_flyfemale_framenearfly,7.082810e-03,-3.871940e+00,96410
wing_angle_diff_flyfemale_frametouch,4.247924e-03,-3.352864e+00,6080
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.503248e-02,-2.720751e+00,239450
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.670117e-02,-1.046752e+00,284
wing_angle_diff_flymale_framenearfly,1.612805e-02,-2.186734e+00,93342
wing_angle_diff_flymale_frametouch,1.578172e-02,-1.652502e+00,5530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011331e-01,-4.061178e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074245e-01,-3.285397e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.475996e-02,-3.597902e+00,239450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.178921e-03,2.639420e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.024502e-02,4.749074e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.443243e-02,1.584390e-01,239450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.017931e-02,-4.310442e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.957961e-02,-2.123104e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.000571e-04,-4.365242e+00,239450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.839221e-01,-2.639204e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.715162e-01,-1.494484e+00,10758
wing_areal_mm_flyfemale_frameany,9.346438e-01,-3.608942e-01,239630
wing_areal_mm_flymale_frameany,8.334213e-01,-1.550963e-01,239450
wing_arear_mm_flyany_frameany,8.844787e-01,-3.607236e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.557901e-01,-2.560677e+00,10758
wing_arear_mm_flyfemale_frameany,9.370831e-01,-3.866711e-01,239630
wing_arear_mm_flymale_frameany,8.321242e-01,-3.216527e-01,239450
wing_trough_angle_flyany_frameany,2.884351e-04,-1.493596e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.421768e-02,2.402019e+00,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.365561e-02,-4.124517e+00,239450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.758575e+00,-2.169448e+00,479260
y_mm_flyany_frameany,-2.366597e+00,-1.020901e+00,479260
yaw_flyany_framemove,2.963151e-03,7.658151e-01,325976
yaw_flyfemale_framemove,-3.102860e-03,-1.305157e-02,182907
yaw_flymale_framemove,8.980087e-03,1.048019e+00,143058
