field,value,zscore,nflyframes
phisideways_flymale_framemove,3.535117e-01,-2.340424e+00,172836
theta_mm_flyany_frameany,1.307015e-01,4.759605e+00,455468
velmag_ctr_flyany_frameany,9.940984e+00,1.286461e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.193501e+00,6.230455e-01,1553
velmag_ctr_flyany_framebodyturn,1.020737e+01,-6.369177e-01,4108
velmag_ctr_flyany_framecrabwalkall,1.378204e+01,-8.532815e-01,44596
velmag_ctr_flyany_framecrabwalkextreme,6.953418e+00,-8.099880e-01,1296
velmag_ctr_flyany_framejump,5.071891e+01,-3.413464e-01,972
velmag_ctr_flyany_framemove,1.380618e+01,6.148844e-01,317819
velmag_ctr_flyany_framenearfly,9.059423e+00,1.113071e+00,151481
velmag_ctr_flyany_framenearwall,1.060720e+01,1.208114e+00,368571
velmag_ctr_flyany_framenotnearfly_notnearwall,7.451775e+00,7.666385e-01,77833
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.066022e+00,-8.128327e-01,10277
velmag_ctr_flyany_framerighting,1.616163e+01,-2.307769e-01,2340
velmag_ctr_flyany_framestop,6.951209e-01,-8.466442e-01,137630
velmag_ctr_flyany_frametouch,6.197282e+00,1.715419e+00,8656
velmag_ctr_flyany_framewalk,1.748205e+01,3.244547e-01,194983
velmag_ctr_flyany_framewingextension,6.748886e+00,2.356241e+00,347
velmag_ctr_flyany_framewingflick,1.694305e+01,-9.772370e-03,596
velmag_ctr_flyany_framewinggrooming,8.756833e-01,3.489519e-01,7781
velmag_ctr_flyfemale_frameany,9.097915e+00,6.056479e-01,210388
velmag_ctr_flymale_frameany,1.066524e+01,1.622328e+00,245031
velmag_ctr_flymale_framechase,1.607841e+01,2.884308e-01,1510
velmag_flyany_frameany,8.815370e+00,1.380093e+00,455449
velmag_flyfemale_frameany,7.898875e+00,6.163966e-01,210388
velmag_flymale_frameany,9.602937e+00,1.745841e+00,245031
velmag_nose_flyany_frameany,1.034210e+01,1.306706e+00,455449
velmag_nose_flyfemale_frameany,9.550248e+00,6.423442e-01,210388
velmag_nose_flymale_frameany,1.102233e+01,1.639558e+00,245031
velmag_tail_flyany_frameany,1.031737e+01,1.258448e+00,455449
velmag_tail_flyfemale_frameany,9.540532e+00,6.140084e-01,210388
velmag_tail_flymale_frameany,1.098467e+01,1.580428e+00,245031
veltoward_nose2ell_flyany_framebackup_nearfly,-7.180159e-02,9.467037e-02,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.127596e-02,-1.826812e-02,13490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.354850e-02,7.426918e-02,765
veltoward_nose2ell_flyany_framenearfly,1.996012e-02,-7.614756e-02,151481
veltoward_nose2ell_flyany_frametouch,3.441437e-02,-5.660075e-02,8656
veltoward_nose2ell_flyfemale_framechase,4.740225e-01,-1.035166e+00,254
veltoward_nose2ell_flyfemale_framenearfly,1.012208e-02,3.307563e-02,65689
veltoward_nose2ell_flyfemale_frametouch,1.587752e-02,-6.876417e-02,3592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.871286e-01,-9.877055e-02,1510
veltoward_nose2ell_flymale_framenearfly,2.846493e-02,-7.013147e-02,85786
veltoward_nose2ell_flymale_frametouch,5.036747e-02,-3.908542e-02,5064
veltoward_nose2ell_flymale_framewingextension,9.310714e-02,7.026025e-03,285
wing_angle_diff_flyany_frameany,3.242899e-02,-1.903558e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.411454e-02,3.984555e-01,1764
wing_angle_diff_flyany_framenearfly,3.286601e-02,-3.789391e-01,151489
wing_angle_diff_flyany_frametouch,4.168015e-02,1.806830e-01,8656
wing_angle_diff_flyany_framewingextension,7.763442e-01,-7.671634e-02,347
wing_angle_diff_flyany_framewingflick,9.946735e-01,1.210070e+00,596
wing_angle_diff_flyany_framewinggrooming,2.971572e-01,-6.319551e+00,7782
wing_angle_diff_flyfemale_frameany,5.042894e-02,-3.367425e-01,210397
wing_angle_diff_flyfemale_framenearfly,5.305220e-02,2.057086e+00,65693
wing_angle_diff_flyfemale_frametouch,3.940587e-02,1.640478e+00,3592
wing_angle_diff_flyfemale_framewingflick,9.843314e-01,NaN,565
wing_angle_diff_flymale_frameany,1.696354e-02,-2.332318e+00,245041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.738831e-02,5.435329e-01,1510
wing_angle_diff_flymale_framenearfly,1.562321e-02,-1.554460e+00,85790
wing_angle_diff_flymale_frametouch,4.367445e-02,-2.554911e-01,5064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272212e-01,-1.748581e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.683464e-01,-1.284266e+00,347
wing_angle_imbalance_flyany_framewingflick,1.742058e-01,-6.125288e-01,596
wing_angle_imbalance_flyfemale_frameany,1.293933e-01,-2.191450e+00,210397
wing_angle_imbalance_flyfemale_framewingflick,1.715356e-01,NaN,565
wing_angle_imbalance_flymale_frameany,1.253502e-01,-9.196983e-01,245041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.686712e-02,-9.147727e-01,455468
wing_anglel_flyany_framewingextension,-4.593160e-01,5.340099e-02,347
wing_anglel_flyany_framewingflick,-5.138744e-01,-1.355064e+00,596
wing_anglel_flyfemale_frameany,-4.594769e-02,-3.377008e+00,210397
wing_anglel_flyfemale_framewingflick,-5.096763e-01,NaN,565
wing_anglel_flymale_frameany,-1.048419e-02,9.850377e-01,245041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.561864e-03,-4.263071e+00,455468
wing_angler_flyany_framewingextension,3.170281e-01,6.474976e-03,347
wing_angler_flyany_framewingflick,4.807991e-01,1.039464e+00,596
wing_angler_flyfemale_frameany,4.481255e-03,-4.016019e+00,210397
wing_angler_flyfemale_framewingflick,4.746551e-01,NaN,565
wing_angler_flymale_frameany,6.479354e-03,-2.907664e+00,245041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.979285e-01,-5.414790e-01,455468
wing_areal_mm_flyany_framewingextension,1.105149e+00,1.555645e+00,347
wing_areal_mm_flyany_framewinggrooming,6.205156e-01,-3.690456e-01,7782
wing_areal_mm_flyfemale_frameany,9.114376e-01,-1.417087e+00,210397
wing_areal_mm_flymale_frameany,8.863517e-01,5.970339e-01,245041
wing_arear_mm_flyany_frameany,8.931365e-01,-8.339000e-01,455468
wing_arear_mm_flyany_framewingextension,8.616157e-01,5.814804e-03,347
wing_arear_mm_flyany_framewinggrooming,6.068421e-01,-1.381213e+00,7782
wing_arear_mm_flyfemale_frameany,8.986008e-01,-1.881903e+00,210397
wing_arear_mm_flymale_frameany,8.884665e-01,5.264620e-01,245041
wing_trough_angle_flyany_frameany,-1.185233e-02,-5.116625e+00,455468
wing_trough_angle_flyany_framewingextension,-5.519435e-02,1.117403e-01,347
wing_trough_angle_flyany_framewingflick,-1.642024e-02,1.301583e-01,596
wing_trough_angle_flyfemale_frameany,-2.105860e-02,-6.085313e+00,210397
wing_trough_angle_flyfemale_framewingflick,-1.631825e-02,NaN,565
wing_trough_angle_flymale_frameany,-3.949814e-03,-1.909673e+00,245041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.999893e+00,7.415840e-01,455468
y_mm_flyany_frameany,4.854853e+00,2.919127e+00,455468
yaw_flyany_framemove,1.556856e-02,2.025473e+00,317838
yaw_flyfemale_framemove,1.977712e-02,1.536307e+00,144972
yaw_flymale_framemove,1.200466e-02,1.256215e+00,172836
