field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.676810e+01,-4.254005e-01,204552
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.191156e-01,-1.569173e+00,19159
velmag_ctr_flyfemale_frameany,9.476305e+00,9.922401e-01,211891
velmag_ctr_flymale_frameany,9.944539e+00,4.834412e-01,267429
velmag_ctr_flymale_framechase,1.435802e+01,-1.023207e+00,1928
velmag_flyany_frameany,8.553135e+00,7.806656e-01,479320
velmag_flyfemale_frameany,8.202678e+00,9.292447e-01,211891
velmag_flymale_frameany,8.830811e+00,4.745592e-01,267429
velmag_nose_flyany_frameany,1.006183e+01,7.333693e-01,479320
velmag_nose_flyfemale_frameany,9.838972e+00,9.129585e-01,211891
velmag_nose_flymale_frameany,1.023840e+01,4.296770e-01,267429
velmag_tail_flyany_frameany,1.010564e+01,7.773564e-01,479320
velmag_tail_flyfemale_frameany,9.885171e+00,9.548378e-01,211891
velmag_tail_flymale_frameany,1.028032e+01,4.704615e-01,267429
veltoward_nose2ell_flyany_framebackup_nearfly,-7.032780e-02,3.632733e-02,1927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.097550e-02,5.363295e-02,16759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.179294e-02,1.042714e-01,1027
veltoward_nose2ell_flyany_framenearfly,1.908947e-02,-3.256513e-02,179074
veltoward_nose2ell_flyany_frametouch,2.419459e-02,-7.944379e-02,9604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.514717e-03,5.712958e-02,79325
veltoward_nose2ell_flyfemale_frametouch,1.548090e-02,-2.150555e-02,4550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.384081e-01,-7.358505e-02,1928
veltoward_nose2ell_flymale_framenearfly,2.680625e-02,-6.987633e-02,99749
veltoward_nose2ell_flymale_frametouch,2.899432e-02,-8.647686e-02,5054
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.578084e-02,-1.418869e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.337193e-02,-5.304390e-01,1998
wing_angle_diff_flyany_framenearfly,2.145829e-02,-1.440875e+00,179077
wing_angle_diff_flyany_frametouch,2.198420e-02,-1.266729e+00,9604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.962147e-01,-1.288238e+00,19160
wing_angle_diff_flyfemale_frameany,4.074412e-02,-9.681185e-01,211900
wing_angle_diff_flyfemale_framenearfly,2.369623e-02,-1.092384e+00,79326
wing_angle_diff_flyfemale_frametouch,2.388850e-02,-2.321295e-01,4550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.184830e-02,-1.298932e+00,267440
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.297653e-02,-8.512784e-01,1928
wing_angle_diff_flymale_framenearfly,1.970264e-02,-1.314586e+00,99751
wing_angle_diff_flymale_frametouch,2.120560e-02,-1.385787e+00,5054
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403203e-01,3.699266e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.488058e-01,8.041205e-01,211900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335971e-01,1.026650e-01,267440
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.844035e-03,1.526346e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.470352e-02,6.575675e-01,211900
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.201409e-03,1.591058e+00,267440
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.693681e-02,-8.723415e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.604061e-02,-8.343683e-01,211900
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.764689e-02,-5.951251e-01,267440
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.962560e-01,2.306497e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.813870e-01,2.215928e+00,19160
wing_areal_mm_flyfemale_frameany,1.045320e+00,1.920095e+00,211900
wing_areal_mm_flymale_frameany,9.573813e-01,2.604868e+00,267440
wing_arear_mm_flyany_frameany,9.998174e-01,2.265054e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.824725e-01,1.860840e+00,19160
wing_arear_mm_flyfemale_frameany,1.043743e+00,1.730221e+00,211900
wing_arear_mm_flymale_frameany,9.650143e-01,2.729011e+00,267440
wing_trough_angle_flyany_frameany,7.041484e-03,5.483478e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.459549e-03,-1.571283e-01,211900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.087221e-03,7.740319e-01,267440
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.239302e+00,-8.580471e-01,479340
y_mm_flyany_frameany,2.244350e+00,1.619058e+00,479340
yaw_flyany_framemove,-2.931848e-03,5.015395e-02,346483
yaw_flyfemale_framemove,-4.698620e-03,-1.779104e-01,156144
yaw_flymale_framemove,-2.519645e-03,1.315648e-01,190339
