field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.691558e-01,3.377809e-01,31140
velmag_ctr_flyfemale_frameany,7.006809e+00,2.489199e-01,240756
velmag_ctr_flymale_frameany,6.970335e+00,-9.214363e-01,238476
velmag_ctr_flymale_framechase,1.449794e+01,-7.546126e-01,201
velmag_flyany_frameany,5.944567e+00,-4.101294e-01,479340
velmag_flyfemale_frameany,5.936274e+00,2.478355e-01,240756
velmag_flymale_frameany,5.954551e+00,-9.684768e-01,238476
velmag_nose_flyany_frameany,7.394719e+00,-3.673635e-01,479340
velmag_nose_flyfemale_frameany,7.429405e+00,2.283182e-01,240756
velmag_nose_flymale_frameany,7.361583e+00,-8.957701e-01,238476
velmag_tail_flyany_frameany,7.359617e+00,-4.126295e-01,479340
velmag_tail_flyfemale_frameany,7.402345e+00,1.934705e-01,240756
velmag_tail_flymale_frameany,7.318300e+00,-9.441867e-01,238476
veltoward_nose2ell_flyany_framebackup_nearfly,-5.054389e-02,-3.468850e-02,2408
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.368424e-02,1.155848e-01,21391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.664377e-02,-2.524082e-02,1060
veltoward_nose2ell_flyany_framenearfly,1.813511e-02,6.321974e-02,209469
veltoward_nose2ell_flyany_frametouch,1.711013e-02,-6.009967e-02,12935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.882682e-02,9.753533e-02,103708
veltoward_nose2ell_flyfemale_frametouch,1.651720e-02,6.033070e-02,6914
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.223554e-01,-1.886435e-02,201
veltoward_nose2ell_flymale_framenearfly,1.715193e-02,-4.889946e-02,105761
veltoward_nose2ell_flymale_frametouch,1.771262e-02,-8.531582e-02,6017
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.952859e-02,-1.334668e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.742574e-02,-5.771817e-01,293
wing_angle_diff_flyany_framenearfly,3.076762e-02,-1.568968e+00,209479
wing_angle_diff_flyany_frametouch,2.369727e-02,-1.363783e+00,12935
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.523462e-01,2.924345e-01,31140
wing_angle_diff_flyfemale_frameany,3.480424e-02,-2.563482e+00,240766
wing_angle_diff_flyfemale_framenearfly,2.319207e-02,-2.416113e+00,103713
wing_angle_diff_flyfemale_frametouch,1.795406e-02,-1.844981e+00,6914
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.441613e-02,-9.047733e-02,238486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.865706e-02,-7.972639e-01,201
wing_angle_diff_flymale_framenearfly,3.949956e-02,-6.275197e-01,105766
wing_angle_diff_flymale_frametouch,3.111821e-02,-9.826334e-01,6017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297318e-01,3.080684e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294809e-01,-2.015416e-01,240766
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300191e-01,6.526757e-01,238486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.366367e-02,1.829288e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.928901e-03,2.930548e+00,240766
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.148277e-02,3.579608e-01,238486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.586491e-02,-4.097550e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.887534e-02,-9.803448e-01,240766
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.293336e-02,2.013598e-01,238486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.847303e-01,-1.191904e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.790596e-01,-1.105869e+00,31140
wing_areal_mm_flyfemale_frameany,9.007370e-01,-1.021315e+00,240766
wing_areal_mm_flymale_frameany,8.685023e-01,9.919293e-01,238486
wing_arear_mm_flyany_frameany,8.889787e-01,-8.136629e-02,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888069e-01,-1.021572e+00,31140
wing_arear_mm_flyfemale_frameany,9.075044e-01,-8.929822e-01,240766
wing_arear_mm_flymale_frameany,8.702096e-01,9.089699e-01,238486
wing_trough_angle_flyany_frameany,1.099779e-02,1.844585e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.076289e-02,1.709053e+00,240766
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.123573e-02,1.014466e+00,238486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.246591e+01,-5.785230e+00,479360
y_mm_flyany_frameany,-4.489744e+00,-2.234826e+00,479360
yaw_flyany_framemove,1.601079e-02,2.265553e+00,260850
yaw_flyfemale_framemove,1.708649e-02,1.358020e+00,135942
yaw_flymale_framemove,1.505828e-02,1.738046e+00,124877
