field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.101024e-01,-8.200446e+00,479420
velmag_ctr_flyany_frameany,6.755703e+00,-2.228023e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.047523e+00,-6.277339e-01,529
velmag_ctr_flyany_framebackup,8.848962e+00,1.852093e+00,991
velmag_ctr_flyany_framebodyturn,1.117857e+01,9.410031e-01,3096
velmag_ctr_flyany_framecrabwalkall,1.513449e+01,1.050128e+00,23315
velmag_ctr_flyany_framecrabwalkextreme,6.952301e+00,-8.406559e-01,886
velmag_ctr_flyany_framejump,5.758047e+01,2.436175e+00,301
velmag_ctr_flyany_framemove,1.409523e+01,1.160847e+00,212298
velmag_ctr_flyany_framenearfly,6.662143e+00,-1.576052e+00,160867
velmag_ctr_flyany_framenearwall,1.013083e+01,1.288315e+00,235660
velmag_ctr_flyany_framenotnearfly_notnearwall,3.665321e+00,-2.375938e+00,176596
velmag_ctr_flyany_framepivotcenter,2.668156e+00,-4.791371e-01,340
velmag_ctr_flyany_framepivottail,1.049191e+01,1.372913e+00,7650
velmag_ctr_flyany_framerighting,1.721252e+01,1.392070e+00,221
velmag_ctr_flyany_framestop,6.572945e-01,-1.239602e+00,267102
velmag_ctr_flyany_frametouch,5.006289e+00,-8.652498e-01,18848
velmag_ctr_flyany_framewalk,1.871688e+01,1.776572e+00,137610
velmag_ctr_flyany_framewingextension,3.561821e+00,-7.872170e-01,2311
velmag_ctr_flyany_framewingflick,2.159454e+01,2.276237e+00,227
velmag_ctr_flyany_framewinggrooming,8.136953e-01,-1.141785e+00,49246
velmag_ctr_flyfemale_frameany,6.437066e+00,-2.123958e+00,236658
velmag_ctr_flymale_frameany,7.053024e+00,-2.043789e+00,242364
velmag_ctr_flymale_framechase,1.674363e+01,1.164409e+00,9989
velmag_flyany_frameany,6.004733e+00,-1.947760e+00,479400
velmag_flyfemale_frameany,5.699489e+00,-1.812239e+00,236658
velmag_flymale_frameany,6.289998e+00,-1.825677e+00,242364
velmag_nose_flyany_frameany,7.064390e+00,-2.291887e+00,479400
velmag_nose_flyfemale_frameany,6.731848e+00,-2.231374e+00,236658
velmag_nose_flymale_frameany,7.375356e+00,-2.063215e+00,242364
velmag_tail_flyany_frameany,7.067780e+00,-2.293075e+00,479400
velmag_tail_flyfemale_frameany,6.729829e+00,-2.241912e+00,236658
velmag_tail_flymale_frameany,7.384447e+00,-2.053531e+00,242364
veltoward_nose2ell_flyany_framebackup_nearfly,-2.629436e+00,-4.625081e+00,552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.353921e+00,-5.430904e+00,7781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.329447e+00,-1.544389e+00,728
veltoward_nose2ell_flyany_framenearfly,1.316092e-01,-2.835329e+00,160867
veltoward_nose2ell_flyany_frametouch,1.006534e+00,1.410465e+00,18848
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.576387e+00,-6.340698e+00,72861
veltoward_nose2ell_flyfemale_frametouch,5.275694e-01,1.521529e+00,2804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.609917e+01,2.955131e+00,9989
veltoward_nose2ell_flymale_framenearfly,1.795729e+00,3.895553e+00,87992
veltoward_nose2ell_flymale_frametouch,1.415013e+00,9.521960e-01,16040
veltoward_nose2ell_flymale_framewingextension,1.895344e+00,-8.387169e-03,2257
wing_angle_diff_flyany_frameany,7.941662e-02,1.929934e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.785834e-01,-7.908362e-01,529
wing_angle_diff_flyany_framechase,2.754836e-02,-4.665822e-01,10000
wing_angle_diff_flyany_framenearfly,7.419415e-02,2.738360e+00,160874
wing_angle_diff_flyany_frametouch,7.777597e-02,1.377827e+00,18848
wing_angle_diff_flyany_framewingextension,8.224897e-01,9.898945e-01,2311
wing_angle_diff_flyany_framewingflick,9.050166e-01,5.963896e-01,227
wing_angle_diff_flyany_framewinggrooming,4.772272e-01,2.134313e+00,49246
wing_angle_diff_flyfemale_frameany,8.213267e-02,2.413762e+00,236668
wing_angle_diff_flyfemale_framenearfly,7.664344e-02,4.023655e+00,72865
wing_angle_diff_flyfemale_frametouch,4.951944e-02,2.423761e+00,2804
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.688539e-02,1.113540e+00,242374
wing_angle_diff_flymale_frameattemptedcopulation,3.794953e-01,-8.725624e-01,529
wing_angle_diff_flymale_framechase,3.200573e-02,-8.294343e-01,9989
wing_angle_diff_flymale_framenearfly,7.112534e-02,1.388967e+00,87995
wing_angle_diff_flymale_frametouch,1.067945e-01,1.099446e+00,16040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425434e-01,4.675314e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.818715e-01,3.253412e+00,2311
wing_angle_imbalance_flyany_framewingflick,2.030008e-01,7.837097e-01,227
wing_angle_imbalance_flyfemale_frameany,1.516510e-01,1.051954e+00,236668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336848e-01,-1.122088e-01,242374
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.835095e-02,-2.385132e+00,479420
wing_anglel_flyany_framewingextension,-5.201288e-01,-1.008627e+00,2311
wing_anglel_flyany_framewingflick,-4.742708e-01,-7.991173e-01,227
wing_anglel_flyfemale_frameany,-4.582873e-02,-3.128129e+00,236668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.105027e-02,-1.080811e+00,242374
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.106567e-02,8.639609e-01,479420
wing_angler_flyany_framewingextension,3.023610e-01,-3.992945e-01,2311
wing_angler_flyany_framewingflick,4.307458e-01,3.911965e-01,227
wing_angler_flyfemale_frameany,3.630394e-02,5.420705e-01,236668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.583512e-02,7.883940e-01,242374
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.438953e-01,-1.477593e-02,479420
wing_areal_mm_flyany_framewingextension,1.155354e+00,1.764926e+00,2311
wing_areal_mm_flyany_framewinggrooming,7.043754e-01,2.475862e+00,49246
wing_areal_mm_flyfemale_frameany,1.025789e+00,7.764134e-01,236668
wing_areal_mm_flymale_frameany,8.636419e-01,-1.014524e+00,242374
wing_arear_mm_flyany_frameany,9.432091e-01,-2.154886e-01,479420
wing_arear_mm_flyany_framewingextension,9.755124e-01,9.585731e-01,2311
wing_arear_mm_flyany_framewinggrooming,7.229024e-01,2.759875e+00,49246
wing_arear_mm_flyfemale_frameany,1.020682e+00,5.049266e-01,236668
wing_arear_mm_flymale_frameany,8.672896e-01,-1.097057e+00,242374
wing_trough_angle_flyany_frameany,5.504773e-04,-1.360357e+00,479420
wing_trough_angle_flyany_framewingextension,-8.749392e-02,-6.483810e-01,2311
wing_trough_angle_flyany_framewingflick,-2.452468e-02,-3.619492e-01,227
wing_trough_angle_flyfemale_frameany,-4.503582e-03,-1.875501e+00,236668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.542189e-03,-2.299347e-01,242374
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.289344e+00,-4.074831e-01,479420
y_mm_flyany_frameany,2.739503e+00,1.900287e+00,479420
yaw_flyany_framemove,-3.177813e-02,-3.485600e+00,212318
yaw_flyfemale_framemove,-4.537199e-02,-3.516250e+00,100809
yaw_flymale_framemove,-1.810589e-02,-1.173250e+00,111176
