field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.825906e-01,3.558448e+00,28040
velmag_ctr_flyfemale_frameany,1.127222e+01,4.920211e+00,203651
velmag_ctr_flymale_frameany,1.217743e+01,4.956058e+00,275017
velmag_ctr_flymale_framechase,1.713444e+01,1.210919e+00,999
velmag_flyany_frameany,1.027800e+01,5.140001e+00,479440
velmag_flyfemale_frameany,9.747595e+00,4.739146e+00,203651
velmag_flymale_frameany,1.068810e+01,4.669045e+00,275017
velmag_nose_flyany_frameany,1.224266e+01,5.422547e+00,479440
velmag_nose_flyfemale_frameany,1.179547e+01,4.976913e+00,203651
velmag_nose_flymale_frameany,1.258925e+01,5.003505e+00,275017
velmag_tail_flyany_frameany,1.227479e+01,5.457395e+00,479440
velmag_tail_flyfemale_frameany,1.181048e+01,4.986500e+00,203651
velmag_tail_flymale_frameany,1.263440e+01,5.049621e+00,275017
veltoward_nose2ell_flyany_framebackup_nearfly,-2.408831e+00,-2.954041e+00,1683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.449468e-01,1.469714e+00,24097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.078488e+00,-7.026832e+00,1376
veltoward_nose2ell_flyany_framenearfly,6.490442e-01,2.982449e+00,181015
veltoward_nose2ell_flyany_frametouch,7.689254e-01,-1.103602e+00,23797
veltoward_nose2ell_flyfemale_framechase,1.490020e+01,1.153690e+00,664
veltoward_nose2ell_flyfemale_framenearfly,8.213517e-01,3.773134e+00,76896
veltoward_nose2ell_flyfemale_frametouch,9.189867e-01,4.030710e+00,9575
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537462e+01,5.995430e-01,999
veltoward_nose2ell_flymale_framenearfly,5.108755e-01,-1.412079e+00,103922
veltoward_nose2ell_flymale_frametouch,6.813231e-01,-2.339816e+00,14188
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.671873e-02,-1.488645e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.684064e-02,-1.339304e+00,1670
wing_angle_diff_flyany_framenearfly,3.254098e-02,-2.027213e+00,181023
wing_angle_diff_flyany_frametouch,2.446149e-02,-2.176411e+00,23797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.653666e-01,4.632408e-01,28042
wing_angle_diff_flyfemale_frameany,4.805188e-02,-1.744527e+00,203659
wing_angle_diff_flyfemale_framenearfly,3.024892e-02,-1.943518e+00,76900
wing_angle_diff_flyfemale_frametouch,2.451160e-02,-1.442353e+00,9575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.265881e-02,-1.071200e+00,275029
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.265521e-03,-2.296961e+00,999
wing_angle_diff_flymale_framenearfly,3.428969e-02,-1.673234e+00,103926
wing_angle_diff_flymale_frametouch,2.503292e-02,-2.117787e+00,14188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227439e-01,-1.752116e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333489e-01,-5.629835e-01,203659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146901e-01,-1.925507e+00,275029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.752286e-02,1.791313e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.395310e-03,3.014583e+00,203659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.557690e-02,5.806520e-01,275029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.919587e-02,-7.169874e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.165657e-02,3.870754e-01,203659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.708191e-02,-1.209452e+00,275029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.329524e-01,1.644231e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.143130e-01,6.304715e-01,28042
wing_areal_mm_flyfemale_frameany,9.924267e-01,1.713967e+00,203659
wing_areal_mm_flymale_frameany,8.892302e-01,1.730764e+00,275029
wing_arear_mm_flyany_frameany,9.333441e-01,1.530565e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.958604e-01,-4.821961e-01,28042
wing_arear_mm_flyfemale_frameany,9.932771e-01,1.635842e+00,203659
wing_arear_mm_flymale_frameany,8.893602e-01,1.606088e+00,275029
wing_trough_angle_flyany_frameany,9.704419e-03,1.221220e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.701657e-02,3.001791e+00,203659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.212408e-03,-5.795686e-01,275029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.522668e+00,-5.913074e-01,479460
y_mm_flyany_frameany,4.817125e-02,1.526190e-01,479460
yaw_flyany_framemove,4.330113e-03,9.027082e-01,362239
yaw_flyfemale_framemove,-5.966478e-03,-2.279087e-01,151696
yaw_flymale_framemove,1.386200e-02,1.385063e+00,210176
