field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.950758e+00,1.361743e+00,385
nwingsdetected_flyany_framewinggrooming,1.445936e+00,-2.850513e-01,13909
nwingsdetected_flyfemale_frameany,1.020185e+00,-3.494603e+00,227796
nwingsdetected_flymale_frameany,1.063611e+00,-1.181866e+00,250851
phi_flyany_frameany,-1.557450e-02,-1.711759e+00,479380
phisideways_flyany_framemove,4.352570e-01,3.644550e-01,192474
phisideways_flyfemale_framemove,4.607380e-01,2.058455e+00,93159
phisideways_flymale_framemove,4.132220e-01,-5.882112e-01,99074
theta_mm_flyany_frameany,1.291448e-01,4.658518e+00,479380
velmag_ctr_flyany_frameany,8.564079e+00,8.964129e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,4.711715e+00,1.227548e+00,251
velmag_ctr_flyany_framebackup,1.066679e+01,4.301437e+00,1257
velmag_ctr_flyany_framebodyturn,1.615661e+01,8.267869e+00,5996
velmag_ctr_flyany_framecrabwalkall,2.085365e+01,7.261898e+00,22261
velmag_ctr_flyany_framecrabwalkextreme,1.063304e+01,8.528234e+00,816
velmag_ctr_flyany_framejump,5.123045e+01,1.143274e-01,1401
velmag_ctr_flyany_framemove,1.993437e+01,7.468115e+00,192454
velmag_ctr_flyany_framenearfly,7.867118e+00,5.780183e-01,227013
velmag_ctr_flyany_framenearwall,1.081332e+01,2.652799e+00,312865
velmag_ctr_flyany_framenotnearfly_notnearwall,4.397004e+00,-6.785852e-01,96882
velmag_ctr_flyany_framepivotcenter,3.716820e+00,3.575493e+00,563
velmag_ctr_flyany_framepivottail,1.533091e+01,8.011230e+00,15586
velmag_ctr_flyany_framerighting,1.882109e+01,2.939617e+00,2329
velmag_ctr_flyany_framestop,4.797089e-01,-6.156334e+00,286906
velmag_ctr_flyany_frametouch,7.180124e+00,3.995656e+00,26182
velmag_ctr_flyany_framewalk,2.701846e+01,9.899762e+00,109690
velmag_ctr_flyany_framewingextension,1.621138e+01,9.743332e+00,5215
velmag_ctr_flyany_framewingflick,2.610007e+01,4.490510e+00,385
velmag_ctr_flyany_framewinggrooming,8.638442e-01,-4.037610e-01,13909
velmag_ctr_flyfemale_frameany,8.393374e+00,1.119275e+00,227787
velmag_ctr_flymale_frameany,8.734672e+00,5.639399e-01,250840
velmag_ctr_flymale_framechase,2.537099e+01,7.028460e+00,10961
velmag_flyany_frameany,7.376192e+00,7.988452e-01,479360
velmag_flyfemale_frameany,7.119774e+00,9.736128e-01,227787
velmag_flymale_frameany,7.624880e+00,5.191550e-01,250840
velmag_nose_flyany_frameany,9.046212e+00,9.869627e-01,479360
velmag_nose_flyfemale_frameany,8.946136e+00,1.247731e+00,227787
velmag_nose_flymale_frameany,9.151254e+00,6.116621e-01,250840
velmag_tail_flyany_frameany,9.107810e+00,1.070287e+00,479360
velmag_tail_flyfemale_frameany,9.013033e+00,1.332740e+00,227787
velmag_tail_flymale_frameany,9.208580e+00,6.833719e-01,250840
veltoward_nose2ell_flyany_framebackup_nearfly,-1.896676e+00,-1.091129e+00,711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.356867e+00,-6.496329e+00,6504
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.797049e+00,-6.098285e+00,437
veltoward_nose2ell_flyany_framenearfly,5.682387e-01,1.744950e+00,227013
veltoward_nose2ell_flyany_frametouch,2.442994e+00,7.392682e+00,26182
veltoward_nose2ell_flyfemale_framechase,2.153713e+01,2.160700e+00,375
veltoward_nose2ell_flyfemale_framenearfly,-9.963679e-01,-4.430535e+00,113929
veltoward_nose2ell_flyfemale_frametouch,1.097194e+00,5.946217e+00,7774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.436381e+01,4.609144e+00,10961
veltoward_nose2ell_flymale_framenearfly,1.945231e+00,4.269095e+00,112431
veltoward_nose2ell_flymale_frametouch,3.359192e+00,5.119777e+00,18356
veltoward_nose2ell_flymale_framewingextension,9.845739e+00,6.008500e+00,5161
wing_angle_diff_flyany_frameany,4.100152e-02,-2.682517e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,4.416534e-01,-1.647694e-01,251
wing_angle_diff_flyany_framechase,1.230050e-01,5.848828e+00,11340
wing_angle_diff_flyany_framenearfly,5.370830e-02,2.037829e-01,227020
wing_angle_diff_flyany_frametouch,8.934412e-02,2.574351e+00,26182
wing_angle_diff_flyany_framewingextension,8.748280e-01,1.872214e+00,5215
wing_angle_diff_flyany_framewingflick,1.003120e+00,1.267887e+00,385
wing_angle_diff_flyany_framewinggrooming,3.852073e-01,-2.907388e+00,13909
wing_angle_diff_flyfemale_frameany,2.780283e-02,-3.602382e+00,227796
wing_angle_diff_flyfemale_framenearfly,3.165881e-02,-1.876274e+00,113932
wing_angle_diff_flyfemale_frametouch,3.640795e-02,1.152451e-01,7805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.259466e-02,-1.425187e+00,250851
wing_angle_diff_flymale_frameattemptedcopulation,4.185809e-01,-4.845286e-01,242
wing_angle_diff_flymale_framechase,1.302708e-01,3.810774e+00,10961
wing_angle_diff_flymale_framenearfly,7.037055e-02,1.095827e+00,112435
wing_angle_diff_flymale_frametouch,1.267997e-01,2.555735e+00,18356
wing_angle_diff_flymale_framewingflick,1.011879e+00,1.306541e+00,335
wing_angle_imbalance_flyany_frameany,1.072179e-01,-3.861041e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.208139e-01,-3.113440e-01,5215
wing_angle_imbalance_flyany_framewingflick,2.216698e-01,1.688948e+00,385
wing_angle_imbalance_flyfemale_frameany,1.021585e-01,-4.987619e+00,227796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115704e-01,-2.009960e+00,250851
wing_angle_imbalance_flymale_framewingflick,2.077723e-01,9.425846e-01,335
wing_anglel_flyany_frameany,-1.140128e-02,2.497655e+00,479380
wing_anglel_flyany_framewingextension,-3.921334e-01,1.170522e+00,5215
wing_anglel_flyany_framewingflick,-4.897289e-01,-1.016115e+00,385
wing_anglel_flyfemale_frameany,-1.028934e-02,2.382018e+00,227796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.220278e-02,1.809312e+00,250851
wing_anglel_flymale_framewingflick,-4.976574e-01,-1.040647e+00,335
wing_angler_flyany_frameany,2.960024e-02,-2.054365e+00,479380
wing_angler_flyany_framewingextension,4.826946e-01,2.286065e+00,5215
wing_angler_flyany_framewingflick,5.133916e-01,1.461588e+00,385
wing_angler_flyfemale_frameany,1.751349e-02,-3.171652e+00,227796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.039189e-02,-5.904787e-01,250851
wing_angler_flymale_framewingflick,5.142213e-01,1.514736e+00,335
wing_areal_mm_flyany_frameany,9.673573e-01,2.514328e+00,479380
wing_areal_mm_flyany_framewingextension,9.402640e-01,-1.154077e+00,5215
wing_areal_mm_flyany_framewinggrooming,6.338017e-01,1.553352e+00,13909
wing_areal_mm_flyfemale_frameany,1.021162e+00,2.279921e+00,227796
wing_areal_mm_flymale_frameany,9.190593e-01,2.481853e+00,250851
wing_arear_mm_flyany_frameany,9.702622e-01,2.444434e+00,479380
wing_arear_mm_flyany_framewingextension,9.924189e-01,1.565129e+00,5215
wing_arear_mm_flyany_framewinggrooming,6.384586e-01,1.343972e+00,13909
wing_arear_mm_flyfemale_frameany,1.021008e+00,2.146856e+00,227796
wing_arear_mm_flymale_frameany,9.247717e-01,2.507155e+00,250851
wing_trough_angle_flyany_frameany,7.444303e-03,5.650136e-01,479380
wing_trough_angle_flyany_framewingextension,3.975141e-02,1.900195e+00,5215
wing_trough_angle_flyany_framewingflick,1.669504e-03,1.228582e+00,385
wing_trough_angle_flyfemale_frameany,2.977418e-03,-4.757770e-01,227796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.152169e-02,1.095050e+00,250851
wing_trough_angle_flymale_framewingflick,3.490036e-03,1.070267e+00,335
x_mm_flyany_frameany,1.210082e+00,7.167028e-01,479380
y_mm_flyany_frameany,8.366751e+00,4.092371e+00,479380
yaw_flyany_framemove,9.956422e-03,1.504694e+00,192474
yaw_flyfemale_framemove,3.575781e-02,3.147922e+00,93159
yaw_flymale_framemove,-1.618134e-02,-1.138684e+00,99074
