field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.494145e+01,-2.022385e+00,2950
velmag_ctr_flyany_framestop,5.496990e-01,-4.092177e+00,243562
velmag_ctr_flyany_frametouch,5.350409e+00,-1.018632e+00,10315
velmag_ctr_flyany_framewalk,1.670710e+01,-7.750819e-01,118493
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.003952e-01,-2.357802e+00,29942
velmag_ctr_flyfemale_frameany,5.700551e+00,-2.283111e+00,231265
velmag_ctr_flymale_frameany,6.916999e+00,-1.600744e+00,246690
velmag_ctr_flymale_framechase,1.540438e+01,-3.691085e-01,429
velmag_flyany_frameany,5.272633e+00,-2.177648e+00,479440
velmag_flyfemale_frameany,4.672974e+00,-2.397983e+00,231265
velmag_flymale_frameany,5.852579e+00,-1.725070e+00,246690
velmag_nose_flyany_frameany,6.812759e+00,-1.925978e+00,479440
velmag_nose_flyfemale_frameany,6.224274e+00,-2.147102e+00,231265
velmag_nose_flymale_frameany,7.380770e+00,-1.495728e+00,246690
velmag_tail_flyany_frameany,6.784395e+00,-1.957317e+00,479440
velmag_tail_flyfemale_frameany,6.207791e+00,-2.163513e+00,231265
velmag_tail_flymale_frameany,7.341444e+00,-1.535247e+00,246690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.753032e+00,-6.008877e-01,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.207651e-01,4.229817e-01,9668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.062836e+00,-3.313071e+00,322
veltoward_nose2ell_flyany_framenearfly,3.152506e-01,-1.592863e+00,159364
veltoward_nose2ell_flyany_frametouch,6.328093e-01,-1.855517e+00,10315
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.393205e-01,1.070259e+00,75437
veltoward_nose2ell_flyfemale_frametouch,3.467322e-01,-2.609392e-01,4702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.348174e+01,-6.098580e-01,429
veltoward_nose2ell_flymale_framenearfly,3.881208e-01,-1.842310e+00,83428
veltoward_nose2ell_flymale_frametouch,8.897470e-01,-1.984689e+00,5544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.016764e-02,-2.751628e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.301966e-02,-6.681072e-01,465
wing_angle_diff_flyany_framenearfly,2.689199e-02,-2.410627e+00,159368
wing_angle_diff_flyany_frametouch,1.716612e-02,-2.259394e+00,10315
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040030e-01,-2.018593e+00,29943
wing_angle_diff_flyfemale_frameany,2.680248e-02,-3.630955e+00,231275
wing_angle_diff_flyfemale_framenearfly,2.072110e-02,-3.096360e+00,75438
wing_angle_diff_flyfemale_frametouch,1.452855e-02,-2.724627e+00,4713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.192773e-02,-1.506215e+00,246700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.692677e-04,-2.110655e+00,429
wing_angle_diff_flymale_framenearfly,3.222347e-02,-1.534159e+00,83431
wing_angle_diff_flymale_frametouch,1.875477e-02,-1.917667e+00,5544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210930e-01,-1.828851e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159929e-01,-2.976991e+00,231275
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255011e-01,-5.017407e-01,246700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.257177e-03,3.843393e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.030041e-03,2.812932e+00,231275
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.572029e-03,3.420165e+00,246700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.791046e-02,-7.695812e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.977244e-02,-2.771069e+00,231275
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.449976e-02,8.575639e-01,246700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.914117e-01,1.084847e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.901238e-01,-4.852567e-01,29943
wing_areal_mm_flyfemale_frameany,9.576056e-01,6.180245e-01,231275
wing_areal_mm_flymale_frameany,8.300323e-01,-4.286160e-01,246700
wing_arear_mm_flyany_frameany,8.984255e-01,1.896851e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.539472e-01,2.118628e+00,29943
wing_arear_mm_flyfemale_frameany,9.632969e-01,6.490251e-01,231275
wing_arear_mm_flymale_frameany,8.383409e-01,-2.990371e-01,246700
wing_trough_angle_flyany_frameany,1.609809e-02,3.213860e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.295377e-03,1.121442e-01,231275
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.614141e-02,4.097321e+00,246700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.029416e-02,4.465595e-01,479460
y_mm_flyany_frameany,2.079741e+00,1.174776e+00,479460
yaw_flyany_framemove,-3.511949e-02,-3.645987e+00,235898
yaw_flyfemale_framemove,3.758885e-03,6.429678e-01,108252
yaw_flymale_framemove,-7.143198e-02,-5.397541e+00,127046
