field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.840517e+00,1.421583e+00,75845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.016690e+01,6.503908e-01,11636
velmag_ctr_flyany_framerighting,1.491977e+01,-1.426589e+00,824
velmag_ctr_flyany_framestop,6.416537e-01,-1.922133e+00,178048
velmag_ctr_flyany_frametouch,5.648777e+00,2.549726e-01,9950
velmag_ctr_flyany_framewalk,1.695946e+01,-5.036712e-01,182763
velmag_ctr_flyany_framewingextension,6.759696e+00,1.939947e+00,604
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.406368e-01,-1.112223e+00,16795
velmag_ctr_flyfemale_frameany,7.664032e+00,-2.998646e-01,185574
velmag_ctr_flymale_frameany,9.503360e+00,1.204348e+00,268763
velmag_ctr_flymale_framechase,1.523849e+01,-4.882936e-01,1384
velmag_flyany_frameany,7.707212e+00,8.370235e-01,455468
velmag_flyfemale_frameany,6.576591e+00,-3.039110e-01,185574
velmag_flymale_frameany,8.498186e+00,1.319407e+00,268763
velmag_nose_flyany_frameany,9.068276e+00,6.364511e-01,455468
velmag_nose_flyfemale_frameany,8.048123e+00,-3.487853e-01,185574
velmag_nose_flymale_frameany,9.781388e+00,1.103907e+00,268763
velmag_tail_flyany_frameany,9.107322e+00,6.779967e-01,455468
velmag_tail_flyfemale_frameany,8.077644e+00,-3.217097e-01,185574
velmag_tail_flymale_frameany,9.826689e+00,1.149185e+00,268763
veltoward_nose2ell_flyany_framebackup_nearfly,-7.812129e-02,2.266911e+00,1058
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.511515e-02,-4.896453e-01,14041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.240499e-02,2.243314e+00,686
veltoward_nose2ell_flyany_framenearfly,1.603961e-02,-2.387628e+00,163385
veltoward_nose2ell_flyany_frametouch,3.400255e-02,-2.049571e+00,9950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.323781e-03,-2.846479e-01,66424
veltoward_nose2ell_flyfemale_frametouch,2.376460e-02,-2.018920e+00,3396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.844586e-01,-2.727592e+00,1384
veltoward_nose2ell_flymale_framenearfly,2.502996e-02,-1.155829e+00,96278
veltoward_nose2ell_flymale_frametouch,3.837472e-02,-1.592912e+00,6308
veltoward_nose2ell_flymale_framewingextension,2.329883e-01,-9.387025e-01,454
wing_angle_diff_flyany_frameany,2.502029e-02,-4.043780e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.813599e-02,-9.814739e-01,1779
wing_angle_diff_flyany_framenearfly,2.063761e-02,-3.105398e+00,163393
wing_angle_diff_flyany_frametouch,2.904198e-02,-1.717960e+00,9950
wing_angle_diff_flyany_framewingextension,6.901311e-01,-2.498083e+00,604
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.996706e-01,-2.598127e+00,16796
wing_angle_diff_flyfemale_frameany,2.897087e-02,-3.297513e+00,185583
wing_angle_diff_flyfemale_framenearfly,2.173136e-02,-2.766581e+00,66427
wing_angle_diff_flyfemale_frametouch,1.422286e-02,-2.519463e+00,3635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.142299e-02,-3.492531e+00,268773
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.082025e-02,-8.047467e-01,1384
wing_angle_diff_flymale_framenearfly,1.835996e-02,-2.745977e+00,96283
wing_angle_diff_flymale_frametouch,3.568344e-02,-1.589386e+00,6308
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125084e-01,-3.898417e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.159031e-01,-2.742733e+00,604
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268039e-01,-2.179333e+00,185583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022634e-01,-3.768059e+00,268773
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.882128e-03,4.086693e+00,455487
wing_anglel_flyany_framewingextension,-4.009541e-01,1.035844e+00,604
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.788286e-03,3.295275e+00,185583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.526008e-04,3.361670e+00,268773
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.313816e-02,-2.761149e+00,455487
wing_angler_flyany_framewingextension,2.891770e-01,-4.837597e-01,604
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.418258e-02,-1.751267e+00,185583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.207559e-02,-2.500452e+00,268773
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.108067e-01,-4.845238e-02,455487
wing_areal_mm_flyany_framewingextension,1.118810e+00,1.339677e+00,604
wing_areal_mm_flyany_framewinggrooming,6.280634e-01,-2.832528e-01,16796
wing_areal_mm_flyfemale_frameany,9.506666e-01,-3.164194e-01,185583
wing_areal_mm_flymale_frameany,8.835791e-01,6.495005e-01,268773
wing_arear_mm_flyany_frameany,9.119941e-01,-1.551748e-01,455487
wing_arear_mm_flyany_framewingextension,1.044191e+00,2.280454e+00,604
wing_arear_mm_flyany_framewinggrooming,6.344889e-01,-2.833733e-01,16796
wing_arear_mm_flyfemale_frameany,9.505987e-01,-4.201145e-01,185583
wing_arear_mm_flymale_frameany,8.857390e-01,5.414209e-01,268773
wing_trough_angle_flyany_frameany,9.728911e-03,1.692427e+00,455487
wing_trough_angle_flyany_framewingextension,-5.176966e-02,2.123442e-01,604
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.766136e-03,1.665370e+00,185583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.794715e-03,8.577085e-01,268773
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.170830e+00,1.043003e+00,455487
y_mm_flyany_frameany,-3.747895e+00,-1.688783e+00,455487
yaw_flyany_framemove,-1.639651e-02,-1.751834e+00,277439
yaw_flyfemale_framemove,-2.730408e-02,-2.091181e+00,109842
yaw_flymale_framemove,-9.456473e-03,-5.821710e-01,167019
