field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.546665e+00,-3.229343e-01,479420
velmag_flyfemale_frameany,4.760448e+00,-7.936640e-01,237476
velmag_flymale_frameany,6.318850e+00,1.183426e-01,240886
velmag_nose_flyany_frameany,6.796385e+00,-4.672249e-01,479420
velmag_nose_flyfemale_frameany,5.835883e+00,-1.166986e+00,237476
velmag_nose_flymale_frameany,7.736988e+00,2.190374e-01,240886
velmag_tail_flyany_frameany,6.782292e+00,-4.837796e-01,479420
velmag_tail_flyfemale_frameany,5.857108e+00,-1.138455e+00,237476
velmag_tail_flymale_frameany,7.688953e+00,1.633926e-01,240886
veltoward_nose2ell_flyany_framebackup_nearfly,-4.245883e-02,-3.494239e-02,701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.711566e-02,-1.000879e-02,9900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.658810e-02,-1.550789e-01,410
veltoward_nose2ell_flyany_framenearfly,1.022497e-02,-3.961664e-02,144352
veltoward_nose2ell_flyany_frametouch,1.051879e-02,-7.746350e-02,6054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.202217e-03,3.889909e-02,74797
veltoward_nose2ell_flyfemale_frametouch,-3.292793e-03,-1.033426e-01,3066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.332620e-02,-5.571022e-02,69280
veltoward_nose2ell_flymale_frametouch,2.373530e-02,-5.010097e-02,2977
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.708137e-01,9.526612e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.483687e-01,9.651384e+00,144358
wing_angle_diff_flyany_frametouch,1.313168e-01,5.940370e+00,6054
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.255439e-01,3.252859e+00,3384
wing_angle_diff_flyfemale_frameany,1.669415e-01,9.573039e+00,237487
wing_angle_diff_flyfemale_framenearfly,1.547031e-01,1.208838e+01,74801
wing_angle_diff_flyfemale_frametouch,1.343114e-01,1.323441e+01,3066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.747675e-01,7.096307e+00,240895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.423586e-01,6.308435e+00,69282
wing_angle_diff_flymale_frametouch,1.271241e-01,3.130460e+00,2977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395015e-01,2.037399e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229054e-01,-1.006280e+00,237487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.557399e-01,3.855080e+00,240895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.655761e-02,-9.084423e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.488703e-02,-6.866358e+00,237487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.817342e-02,-7.974517e+00,240895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.425611e-02,7.072070e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.205446e-02,7.874213e+00,237487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.659411e-02,3.956457e+00,240895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.738124e-01,2.155500e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.884434e-01,-5.812346e-01,3384
wing_areal_mm_flyfemale_frameany,1.048670e+00,2.348545e+00,237487
wing_areal_mm_flymale_frameany,9.000216e-01,1.505727e+00,240895
wing_arear_mm_flyany_frameany,9.695337e-01,1.879440e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.725405e-01,-1.663888e+00,3384
wing_arear_mm_flyfemale_frameany,1.073659e+00,2.882358e+00,237487
wing_arear_mm_flymale_frameany,8.665810e-01,2.957654e-01,240895
wing_trough_angle_flyany_frameany,-2.403186e-03,-2.352833e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.817921e-03,-2.283840e-01,237487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.551997e-03,-2.971340e+00,240895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.518438e+00,5.340465e-01,479440
y_mm_flyany_frameany,-4.135521e+00,-2.132916e+00,479440
yaw_flyany_framemove,-2.347292e-02,-2.111046e+00,267115
yaw_flyfemale_framemove,1.072616e-03,3.584786e-01,121197
yaw_flymale_framemove,-4.865233e-02,-3.270635e+00,144999
