field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.392159e-02,-1.077500e+00,9.848000e-01,1.520000e-02,3,11,5106131
fractime_flyany_framenotanybehavior,1.596187e-01,1.622222e-01,3.846000e-01,6.154000e-01,3,11,5106131
fractime_flyany_framepivotcenter,7.501645e-04,6.577398e-01,1.349000e-01,8.651000e-01,3,11,5106131
fractime_flyany_framepivotcenter_nearfly,4.248695e-04,1.940281e+00,2.500000e-03,9.975000e-01,3,11,5106131
fractime_flyany_framepivotcenter_nearwall,6.344618e-04,2.488287e+00,4.000000e-04,9.996000e-01,3,11,5106131
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.446226e-05,-1.439512e+00,9.979000e-01,2.100000e-03,3,11,5106131
fractime_flyany_framepivotcenter_stop,2.056719e-04,7.918653e-01,9.960000e-02,9.004000e-01,3,11,5106131
fractime_flyany_framepivottail,2.875275e-02,-3.609505e-02,5.358000e-01,4.642000e-01,3,11,5106131
fractime_flyany_framepivottail_nearfly,1.204925e-02,-4.589566e-01,7.862000e-01,2.138000e-01,3,11,5106131
fractime_flyany_framepivottail_nearwall,2.868779e-02,-1.119962e-02,5.189000e-01,4.811000e-01,3,11,5106131
fractime_flyany_framepivottail_notnearfly_notnearwall,4.007770e-05,-5.087496e-01,8.503000e-01,1.497000e-01,3,11,5106131
fractime_flyany_framerighting,6.178418e-04,-9.298242e-01,9.711000e-01,2.890000e-02,3,11,5106131
fractime_flyany_framerighting_nearfly,1.988045e-04,-7.660087e-01,9.346000e-01,6.540000e-02,3,11,5106131
fractime_flyany_framerighting_nearwall,4.108756e-04,-8.595806e-01,9.594000e-01,4.060000e-02,3,11,5106131
fractime_flyany_framerighting_notnearfly_notnearwall,1.805455e-04,-8.913380e-01,9.649000e-01,3.510000e-02,3,11,5106131
fractime_flyany_framestop,4.630364e-01,6.026257e-01,1.542000e-01,8.458000e-01,3,11,5106131
fractime_flyany_framestop_nearfly,1.750801e-01,1.221225e+00,2.770000e-02,9.723000e-01,3,11,5106131
fractime_flyany_framestop_nearwall,3.557495e-01,1.959812e+00,1.500000e-03,9.985000e-01,3,11,5106131
fractime_flyany_framestop_notnearfly_notnearwall,9.541345e-02,-1.153426e+00,9.844000e-01,1.560000e-02,3,11,5106131
fractime_flyany_framestop_notwinggrooming,3.993087e-01,1.104983e+00,3.810000e-02,9.619000e-01,3,11,5106131
fractime_flyany_frametouch,3.292010e-02,1.121985e+00,3.850000e-02,9.615000e-01,3,11,5106131
fractime_flyany_frametouch_notchase,3.028440e-02,1.220126e+00,3.110000e-02,9.689000e-01,3,11,5106131
fractime_flyany_framewalk,2.886304e-01,-1.160589e+00,9.772000e-01,2.280000e-02,3,11,5106131
fractime_flyany_framewalk_nearfly,1.090421e-01,-6.289330e-02,5.236000e-01,4.764000e-01,3,11,5106131
fractime_flyany_framewalk_nearwall,2.730703e-01,-9.343549e-01,9.469000e-01,5.310000e-02,3,11,5106131
fractime_flyany_framewalk_notnearfly_notnearwall,1.382396e-02,-8.866337e-01,9.755000e-01,2.450000e-02,3,11,5106131
fractime_flyany_framewingextension,3.001912e-03,4.492446e-01,1.744000e-01,8.256000e-01,3,11,5106131
fractime_flyany_framewingextension_nearfly,2.947308e-03,4.632584e-01,1.701000e-01,8.299000e-01,3,11,5106131
fractime_flyany_framewingextension_notchase,2.034115e-03,5.730380e-01,1.402000e-01,8.598000e-01,3,11,5106131
fractime_flyany_framewingextension_notnearfly,5.460454e-05,-6.933789e-01,9.211000e-01,7.890000e-02,3,11,5106131
fractime_flyany_framewingflick,1.339992e-04,3.061696e-01,2.097000e-01,7.903000e-01,3,11,5106131
fractime_flyany_framewingflick_nearfly,1.042515e-04,4.529753e-01,1.519000e-01,8.481000e-01,3,11,5106131
fractime_flyany_framewingflick_notnearfly,2.974772e-05,-6.086567e-01,8.801000e-01,1.199000e-01,3,11,5106131
fractime_flyany_framewinggrooming,6.455065e-02,-1.521394e+00,9.979000e-01,2.100000e-03,3,11,5106131
fractime_flyany_framewinggrooming_nearfly,1.336880e-02,-1.130413e+00,9.854000e-01,1.460000e-02,3,11,5106131
fractime_flyany_framewinggrooming_nearwall,2.756627e-02,-5.247914e-01,8.304000e-01,1.696000e-01,3,11,5106131
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.389975e-02,-1.358749e+00,9.955000e-01,4.500000e-03,3,11,5106131
fractime_flyfemale_firsthalf_framechase,5.633235e-04,-3.465541e-01,7.778000e-01,2.222000e-01,3,11,1280513
fractime_flyfemale_firsthalf_frametouch,2.737212e-02,7.247707e-01,1.088000e-01,8.912000e-01,3,11,1280513
fractime_flyfemale_frameattemptedcopulation,1.664242e-05,-1.585313e-01,5.179000e-01,4.821000e-01,3,11,2528011
fractime_flyfemale_framebackup,6.002488e-03,1.190993e+00,2.130000e-02,9.787000e-01,3,11,2528011
fractime_flyfemale_framebodyturn,9.529986e-03,-1.008111e-02,5.061000e-01,4.939000e-01,3,11,2528011
fractime_flyfemale_framechase,5.901867e-04,-8.741868e-02,4.535000e-01,5.465000e-01,3,11,2528011
fractime_flyfemale_framecopulation,0.000000e+00,-2.247392e-01,6.472000e-01,3.528000e-01,3,11,2528011
fractime_flyfemale_framecrabwalkall,9.467248e-02,1.007817e+00,3.390000e-02,9.661000e-01,3,11,2528011
fractime_flyfemale_framecrabwalkextreme,1.885315e-03,-4.361132e-01,7.621000e-01,2.379000e-01,3,11,2528011
fractime_flyfemale_framejump,2.960758e-03,8.961844e-01,8.050000e-02,9.195000e-01,3,11,2528011
fractime_flyfemale_framemove,5.573490e-01,1.997185e-02,4.932000e-01,5.068000e-01,3,11,2528011
fractime_flyfemale_framenotanybehavior,1.621600e-01,-2.117915e-01,6.489000e-01,3.511000e-01,3,11,2528011
fractime_flyfemale_framepivotcenter,1.075672e-03,1.027295e+00,5.360000e-02,9.464000e-01,3,11,2528011
fractime_flyfemale_framepivottail,2.855307e-02,4.262519e-01,2.334000e-01,7.666000e-01,3,11,2528011
fractime_flyfemale_framerighting,6.933349e-04,-8.205548e-01,9.531000e-01,4.690000e-02,3,11,2528011
fractime_flyfemale_framestop,4.426510e-01,-1.997185e-02,5.068000e-01,4.932000e-01,3,11,2528011
fractime_flyfemale_frametouch,2.497110e-02,1.310171e+00,2.580000e-02,9.742000e-01,3,11,2528011
fractime_flyfemale_framewalk,3.165696e-01,7.005290e-02,4.456000e-01,5.544000e-01,3,11,2528011
fractime_flyfemale_framewingextension,6.277427e-05,-4.424311e-01,9.106000e-01,8.940000e-02,3,11,2528011
fractime_flyfemale_framewingflick,4.863732e-05,-5.947325e-01,8.818000e-01,1.182000e-01,3,11,2528011
fractime_flyfemale_framewinggrooming,4.899274e-02,-2.407856e+00,1.000000e+00,0.000000e+00,3,11,2528011
fractime_flyfemale_secondhalf_framechase,6.345024e-04,3.094086e-01,1.856000e-01,8.144000e-01,3,11,1248922
fractime_flyfemale_secondhalf_frametouch,2.271364e-02,2.095498e+00,3.300000e-03,9.967000e-01,3,11,1248922
fractime_flyfirsthalf_framebackup,5.243379e-03,3.224280e-01,2.805000e-01,7.195000e-01,3,11,2567223
fractime_flyfirsthalf_framebodyturn,9.216002e-03,-1.133125e+00,9.721000e-01,2.790000e-02,3,11,2567223
fractime_flyfirsthalf_framechase,8.851037e-03,3.250686e-01,2.226000e-01,7.774000e-01,3,11,2567223
fractime_flyfirsthalf_framecopulation,4.199789e-05,1.562844e+00,3.170000e-02,9.683000e-01,3,11,2567223
fractime_flyfirsthalf_framecrabwalkall,9.248147e-02,-4.912078e-01,8.043000e-01,1.957000e-01,3,11,2567223
fractime_flyfirsthalf_framecrabwalkextreme,2.282366e-03,-9.436408e-01,9.494000e-01,5.060000e-02,3,11,2567223
fractime_flyfirsthalf_framejump,2.726814e-03,1.253300e+00,2.800000e-02,9.720000e-01,3,11,2567223
fractime_flyfirsthalf_framemove,5.334282e-01,-9.913089e-01,9.482000e-01,5.180000e-02,3,11,2567223
fractime_flyfirsthalf_framepivotcenter,7.869895e-04,1.509816e+00,1.060000e-02,9.894000e-01,3,11,2567223
fractime_flyfirsthalf_framepivottail,3.014111e-02,-3.301794e-01,7.224000e-01,2.776000e-01,3,11,2567223
fractime_flyfirsthalf_framerighting,6.086908e-04,-8.249684e-01,9.547000e-01,4.530000e-02,3,11,2567223
fractime_flyfirsthalf_framestop,4.665718e-01,9.913089e-01,5.180000e-02,9.482000e-01,3,11,2567223
fractime_flyfirsthalf_frametouch,3.721056e-02,8.634816e-01,7.240000e-02,9.276000e-01,3,11,2567223
fractime_flyfirsthalf_framewalk,2.853627e-01,-1.573131e+00,9.964000e-01,3.600000e-03,3,11,2567223
fractime_flyfirsthalf_framewingextension,3.539479e-03,4.847484e-01,1.644000e-01,8.356000e-01,3,11,2567223
fractime_flyfirsthalf_framewingflick,1.580241e-04,2.902379e-01,2.251000e-01,7.749000e-01,3,11,2567223
fractime_flyfirsthalf_framewinggrooming,6.741505e-02,-1.566314e+00,9.985000e-01,1.500000e-03,3,11,2567223
fractime_flymale_firsthalf_frameattemptedcopulation,9.773578e-04,3.505560e-01,1.764000e-01,8.236000e-01,3,11,1285174
fractime_flymale_firsthalf_framechase,1.745045e-02,3.775204e-01,1.999000e-01,8.001000e-01,3,11,1285174
fractime_flymale_firsthalf_frametouch,4.717865e-02,7.392703e-01,9.280000e-02,9.072000e-01,3,11,1285174
fractime_flymale_frameattemptedcopulation,7.566101e-04,2.961546e-01,2.075000e-01,7.925000e-01,3,11,2571266
fractime_flymale_framebackup,4.605561e-03,-2.891984e-01,6.863000e-01,3.137000e-01,3,11,2571266
fractime_flymale_framebodyturn,7.963784e-03,-1.646714e+00,9.969000e-01,3.100000e-03,3,11,2571266
fractime_flymale_framechase,1.458006e-02,3.833571e-01,2.022000e-01,7.978000e-01,3,11,2571266
fractime_flymale_framechase_notwingextension,1.268239e-02,3.915655e-01,1.932000e-01,8.068000e-01,3,11,2571266
fractime_flymale_framecopulation,0.000000e+00,-2.071980e-01,7.549000e-01,2.451000e-01,3,11,2571266
fractime_flymale_framecrabwalkall,1.067233e-01,-5.566857e-01,8.355000e-01,1.645000e-01,3,11,2571266
fractime_flymale_framecrabwalkextreme,3.039190e-03,-8.784091e-01,9.409000e-01,5.910000e-02,3,11,2571266
fractime_flymale_framejump,2.100718e-03,1.259459e+00,2.370000e-02,9.763000e-01,3,11,2571266
fractime_flymale_framemove,5.168766e-01,-1.224202e+00,9.770000e-01,2.300000e-02,3,11,2571266
fractime_flymale_framenotanybehavior,1.571236e-01,5.945670e-01,1.447000e-01,8.553000e-01,3,11,2571266
fractime_flymale_framepivotcenter,4.381535e-04,-1.037735e-01,5.401000e-01,4.599000e-01,3,11,2571266
fractime_flymale_framepivottail,2.900373e-02,-5.127577e-01,8.183000e-01,1.817000e-01,3,11,2571266
fractime_flymale_framerighting,5.432154e-04,-9.492572e-01,9.710000e-01,2.900000e-02,3,11,2571266
fractime_flymale_framestop,4.831234e-01,1.224202e+00,2.300000e-02,9.770000e-01,3,11,2571266
fractime_flymale_frametouch,4.044877e-02,8.291861e-01,7.530000e-02,9.247000e-01,3,11,2571266
fractime_flymale_frametouch_notchase,3.541616e-02,8.777133e-01,6.700000e-02,9.330000e-01,3,11,2571266
fractime_flymale_framewalk,2.610457e-01,-2.147632e+00,9.998000e-01,2.000000e-04,3,11,2571266
fractime_flymale_framewingextension,5.856445e-03,4.883660e-01,1.618000e-01,8.382000e-01,3,11,2571266
fractime_flymale_framewingflick,2.182035e-04,5.245345e-01,1.321000e-01,8.679000e-01,3,11,2571266
fractime_flymale_framewinggrooming,7.915242e-02,-2.926898e-02,5.368000e-01,4.632000e-01,3,11,2571266
fractime_flymale_secondhalf_frameattemptedcopulation,5.355337e-04,1.626765e-01,2.817000e-01,7.183000e-01,3,11,1288279
fractime_flymale_secondhalf_framechase,1.170743e-02,3.381641e-01,2.190000e-01,7.810000e-01,3,11,1288279
fractime_flymale_secondhalf_frametouch,3.371469e-02,8.438438e-01,8.400000e-02,9.160000e-01,3,11,1288279
fractime_flysecondhalf_framebackup,5.375333e-03,7.316178e-01,9.770000e-02,9.023000e-01,3,11,2538692
fractime_flysecondhalf_framebodyturn,8.241556e-03,-7.976503e-01,9.211000e-01,7.890000e-02,3,11,2538692
fractime_flysecondhalf_framechase,6.498230e-03,3.840405e-01,1.957000e-01,8.043000e-01,3,11,2538692
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.544061e-01,6.457000e-01,3.543000e-01,3,11,2538692
fractime_flysecondhalf_framecrabwalkall,1.086475e-01,6.058024e-01,1.398000e-01,8.602000e-01,3,11,2538692
fractime_flysecondhalf_framecrabwalkextreme,2.650443e-03,-6.032780e-01,8.512000e-01,1.488000e-01,3,11,2538692
fractime_flysecondhalf_framejump,2.346916e-03,9.539496e-01,5.960000e-02,9.404000e-01,3,11,2538692
fractime_flysecondhalf_framemove,5.403261e-01,-2.194797e-01,6.645000e-01,3.355000e-01,3,11,2538692
fractime_flysecondhalf_framepivotcenter,7.134816e-04,-2.987617e-02,4.894000e-01,5.106000e-01,3,11,2538692
fractime_flysecondhalf_framepivottail,2.732615e-02,2.613130e-01,3.320000e-01,6.680000e-01,3,11,2538692
fractime_flysecondhalf_framerighting,6.277092e-04,-1.001243e+00,9.771000e-01,2.290000e-02,3,11,2538692
fractime_flysecondhalf_framestop,4.596739e-01,2.194797e-01,3.355000e-01,6.645000e-01,3,11,2538692
fractime_flysecondhalf_frametouch,2.853400e-02,1.317830e+00,2.590000e-02,9.741000e-01,3,11,2538692
fractime_flysecondhalf_framewalk,2.918654e-01,-7.285951e-01,8.970000e-01,1.030000e-01,3,11,2538692
fractime_flysecondhalf_framewingextension,2.466277e-03,3.308944e-01,2.281000e-01,7.719000e-01,3,11,2538692
fractime_flysecondhalf_framewingflick,1.096658e-04,2.823454e-01,2.150000e-01,7.850000e-01,3,11,2538692
fractime_flysecondhalf_framewinggrooming,6.164041e-02,-1.298982e+00,9.916000e-01,8.400000e-03,3,11,2538692
magveldiff_nose2ell_flyany_framenearfly,9.895489e+00,-1.238274e+00,9.858000e-01,1.420000e-02,3,11,2110891
magveldiff_nose2ell_flyany_frametouch,8.951354e+00,-1.487643e-01,6.256000e-01,3.744000e-01,3,11,164695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
magveldiff_nose2ell_flyfemale_framenearfly,9.743691e+00,-1.022008e+00,9.655000e-01,3.450000e-02,3,11,1072293
magveldiff_nose2ell_flyfemale_frametouch,8.588628e+00,6.645879e-02,4.552000e-01,5.448000e-01,3,11,63777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.566157e+00,-7.417902e-01,9.070000e-01,9.300000e-02,3,9,33826
magveldiff_nose2ell_flymale_framenearfly,1.005644e+01,-1.391873e+00,9.930000e-01,7.000000e-03,3,11,1034709
magveldiff_nose2ell_flymale_frametouch,9.332288e+00,-3.179352e-01,7.362000e-01,2.638000e-01,3,11,100024
magveldiff_nose2ell_flymale_framewingextension,5.563495e+00,-1.005887e+00,9.658000e-01,3.420000e-02,2,7,13249
max_absdwing_angle_flyany_frameany,1.496623e+00,-1.075226e-01,5.938000e-01,4.062000e-01,3,11,5105915
max_absdwing_angle_flyany_framechase,1.704992e+00,2.089350e+00,1.500000e-03,9.985000e-01,3,10,35406
max_absdwing_angle_flyany_framenearfly,1.433919e+00,6.647714e-01,1.298000e-01,8.702000e-01,3,11,2110891
max_absdwing_angle_flyany_frametouch,1.760815e+00,2.604212e+00,5.000000e-04,9.995000e-01,3,11,164695
max_absdwing_angle_flyany_framewingextension,5.586990e+00,9.942522e-01,5.460000e-02,9.454000e-01,2,7,13401
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
max_absdwing_angle_flyany_framewinggrooming,4.272472e+00,1.728241e-01,3.926000e-01,6.074000e-01,3,11,333166
max_absdwing_angle_flyfemale_frameany,1.280992e+00,-1.080214e+00,9.757000e-01,2.430000e-02,3,11,2528011
max_absdwing_angle_flyfemale_framenearfly,1.281493e+00,2.117993e-02,4.923000e-01,5.077000e-01,3,11,1072293
max_absdwing_angle_flyfemale_frametouch,1.574853e+00,1.696995e+00,4.300000e-03,9.957000e-01,3,11,63777
max_absdwing_angle_flymale_frameany,1.704742e+00,7.260389e-01,1.106000e-01,8.894000e-01,3,11,2571266
max_absdwing_angle_flymale_framechase,2.058820e+00,2.372305e+00,1.100000e-03,9.989000e-01,3,9,33826
max_absdwing_angle_flymale_framenearfly,1.579983e+00,1.048839e+00,4.190000e-02,9.581000e-01,3,11,1034709
max_absdwing_angle_flymale_frametouch,1.925252e+00,2.741585e+00,1.000000e-04,9.999000e-01,3,11,100024
max_absdwing_area_flyany_frameany,3.081497e+00,-5.334209e-01,8.400000e-01,1.600000e-01,3,11,5105915
max_absdwing_area_flyany_framewingextension,6.979810e+00,1.746769e+00,6.100000e-03,9.939000e-01,2,7,13401
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
max_absdwing_area_flyany_framewinggrooming,8.034130e+00,-1.090497e-01,5.653000e-01,4.347000e-01,3,11,333166
max_absdwing_area_flyfemale_frameany,2.895094e+00,-1.639318e+00,9.995000e-01,5.000000e-04,3,11,2528011
max_absdwing_area_flymale_frameany,3.262403e+00,7.846971e-01,7.800000e-02,9.220000e-01,3,11,2571266
max_dwing_angle_in_flyany_frameany,1.054739e+00,-3.088478e-02,5.446000e-01,4.554000e-01,3,11,5105915
max_dwing_angle_in_flyany_framewingextension,3.581601e+00,8.968379e-01,7.310000e-02,9.269000e-01,2,7,13401
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
max_dwing_angle_in_flyfemale_frameany,9.284381e-01,-8.311858e-01,9.318000e-01,6.820000e-02,3,11,2528011
max_dwing_angle_in_flymale_frameany,1.178095e+00,6.624739e-01,1.323000e-01,8.677000e-01,3,11,2571266
max_dwing_angle_out_flyany_frameany,1.054675e+00,-3.161528e-02,5.452000e-01,4.548000e-01,3,11,5105915
max_dwing_angle_out_flyany_framewingextension,2.386926e+00,1.159681e+00,2.360000e-02,9.764000e-01,2,7,13401
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
max_dwing_angle_out_flyfemale_frameany,9.285281e-01,-8.315870e-01,9.317000e-01,6.830000e-02,3,11,2528011
max_dwing_angle_out_flymale_frameany,1.177782e+00,6.617804e-01,1.322000e-01,8.678000e-01,3,11,2571266
max_wing_angle_flyany_frameany,8.992749e-02,-7.756621e-01,9.322000e-01,6.780000e-02,3,11,5106131
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
max_wing_angle_flyany_framechase,8.388899e-02,6.951271e-01,9.950000e-02,9.005000e-01,3,10,35406
max_wing_angle_flyany_framenearfly,8.285038e-02,-2.550768e-01,6.680000e-01,3.320000e-01,3,11,2110968
max_wing_angle_flyany_frametouch,9.367180e-02,5.415421e-01,1.454000e-01,8.546000e-01,3,11,164695
max_wing_angle_flyany_framewingextension,6.623068e-01,-1.214567e+00,9.893000e-01,1.070000e-02,3,8,13603
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
max_wing_angle_flyany_framewinggrooming,3.605168e-01,-2.266841e-01,6.886000e-01,3.114000e-01,3,11,333175
max_wing_angle_flyfemale_frameany,8.076484e-02,-1.940128e+00,9.997000e-01,3.000000e-04,3,11,2528119
max_wing_angle_flyfemale_framenearfly,7.836599e-02,-9.988280e-01,9.768000e-01,2.320000e-02,3,11,1072332
max_wing_angle_flyfemale_frametouch,8.157130e-02,-1.801369e-01,6.062000e-01,3.938000e-01,3,11,63777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.857148e-02,2.100292e-01,3.243000e-01,6.757000e-01,3,11,2571373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
max_wing_angle_flymale_framechase,9.709810e-02,1.048922e+00,5.920000e-02,9.408000e-01,3,9,33826
max_wing_angle_flymale_framenearfly,8.690189e-02,2.270305e-01,2.786000e-01,7.214000e-01,3,11,1034746
max_wing_angle_flymale_frametouch,1.038062e-01,6.560588e-01,1.188000e-01,8.812000e-01,3,11,100024
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_wing_area_flyany_frameany,9.034182e-01,-7.012682e-01,8.807000e-01,1.193000e-01,3,11,5106131
max_wing_area_flyany_framewingextension,1.190105e+00,-2.757423e-01,6.718000e-01,3.282000e-01,3,8,13603
max_wing_area_flyany_framewinggrooming,8.384657e-01,-4.554358e-01,7.796000e-01,2.204000e-01,3,11,333175
max_wing_area_flyfemale_frameany,9.479012e-01,-1.007091e+00,9.521000e-01,4.790000e-02,3,11,2528119
max_wing_area_flymale_frameany,8.603553e-01,-1.776491e-01,6.004000e-01,3.996000e-01,3,11,2571373
mean_wing_angle_flyany_frameany,2.727605e-02,-8.065659e-01,9.434000e-01,5.660000e-02,3,11,5106131
mean_wing_angle_flyany_framewingextension,3.735240e-01,-9.429949e-01,9.655000e-01,3.450000e-02,3,8,13603
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
mean_wing_angle_flyfemale_frameany,2.004697e-02,-1.816211e+00,9.997000e-01,3.000000e-04,3,11,2528119
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.409705e-02,8.276288e-02,4.214000e-01,5.786000e-01,3,11,2571373
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
mean_wing_area_flyany_frameany,8.751204e-01,-5.397026e-01,8.120000e-01,1.880000e-01,3,11,5106131
mean_wing_area_flyany_framewingextension,9.101293e-01,-1.606485e-01,6.074000e-01,3.926000e-01,3,8,13603
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
mean_wing_area_flyany_framewinggrooming,5.983537e-01,-3.857029e-01,7.382000e-01,2.618000e-01,3,11,333175
mean_wing_area_flyfemale_frameany,9.208991e-01,-6.982302e-01,8.769000e-01,1.231000e-01,3,11,2528119
mean_wing_area_flymale_frameany,8.309379e-01,-2.353724e-01,6.377000e-01,3.623000e-01,3,11,2571373
min_absdwing_angle_flyany_frameany,9.790565e-01,9.838858e-01,4.690000e-02,9.531000e-01,3,11,5105915
min_absdwing_angle_flyany_framewingextension,1.865795e+00,1.735309e+00,9.400000e-03,9.906000e-01,2,7,13401
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
min_absdwing_angle_flyfemale_frameany,8.849267e-01,5.124369e-01,1.945000e-01,8.055000e-01,3,11,2528011
min_absdwing_angle_flymale_frameany,1.071557e+00,1.226511e+00,1.930000e-02,9.807000e-01,3,11,2571266
min_absdwing_area_flyany_frameany,2.132875e+00,-2.383357e-01,6.725000e-01,3.275000e-01,3,11,5105915
min_absdwing_area_flyany_framewingextension,3.047593e+00,2.322817e+00,4.500000e-03,9.955000e-01,2,7,13401
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
min_absdwing_area_flyfemale_frameany,2.042350e+00,-1.266322e+00,9.828000e-01,1.720000e-02,3,11,2528011
min_absdwing_area_flymale_frameany,2.223462e+00,8.821822e-01,5.600000e-02,9.440000e-01,3,11,2571266
min_dwing_angle_in_flyany_frameany,-1.054675e+00,3.161528e-02,4.548000e-01,5.452000e-01,3,11,5105915
min_dwing_angle_in_flyany_framewingextension,-2.386926e+00,-1.159681e+00,9.764000e-01,2.360000e-02,2,7,13401
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
min_dwing_angle_in_flyfemale_frameany,-9.285281e-01,8.315870e-01,6.830000e-02,9.317000e-01,3,11,2528011
min_dwing_angle_in_flymale_frameany,-1.177782e+00,-6.617804e-01,8.678000e-01,1.322000e-01,3,11,2571266
min_dwing_angle_out_flyany_frameany,-1.054739e+00,3.088478e-02,4.554000e-01,5.446000e-01,3,11,5105915
min_dwing_angle_out_flyany_framewingextension,-3.581601e+00,-8.968379e-01,9.269000e-01,7.310000e-02,2,7,13401
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
min_dwing_angle_out_flyfemale_frameany,-9.284381e-01,8.311858e-01,6.820000e-02,9.318000e-01,3,11,2528011
min_dwing_angle_out_flymale_frameany,-1.178095e+00,-6.624739e-01,8.677000e-01,1.323000e-01,3,11,2571266
min_wing_angle_flyany_frameany,-3.537539e-02,-6.272170e-01,8.857000e-01,1.143000e-01,3,11,5106131
min_wing_angle_flyany_framewingextension,8.474121e-02,5.100534e-01,2.289000e-01,7.711000e-01,3,8,13603
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
min_wing_angle_flyfemale_frameany,-4.067090e-02,-9.642312e-01,9.602000e-01,3.980000e-02,3,11,2528119
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.037737e-02,-2.028053e-01,6.600000e-01,3.400000e-01,3,11,2571373
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_wing_area_flyany_frameany,8.468226e-01,-3.685521e-01,7.181000e-01,2.819000e-01,3,11,5106131
min_wing_area_flyany_framewingextension,6.301537e-01,6.519819e-02,4.709000e-01,5.291000e-01,3,8,13603
min_wing_area_flyany_framewinggrooming,3.582417e-01,-2.238235e-01,6.381000e-01,3.619000e-01,3,11,333175
min_wing_area_flyfemale_frameany,8.938970e-01,-3.695729e-01,7.184000e-01,2.816000e-01,3,11,2528119
min_wing_area_flymale_frameany,8.015204e-01,-2.846735e-01,6.660000e-01,3.340000e-01,3,11,2571373
nflies_close_flyany_frameany,5.472751e-01,1.370548e+00,1.980000e-02,9.802000e-01,3,11,5106131
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
nflies_close_flyany_framebackupstart,7.256289e-01,-5.300821e-02,5.055000e-01,4.945000e-01,3,11,6863
nflies_close_flyany_framebodyturn,5.051945e-01,5.821943e-01,1.492000e-01,8.508000e-01,3,11,44672
nflies_close_flyany_framebodyturnstart,5.152948e-01,5.647372e-01,1.537000e-01,8.463000e-01,3,11,18240
nflies_close_flyany_framecrabwalkallstart,5.468955e-01,8.434082e-01,7.870000e-02,9.213000e-01,3,11,55592
nflies_close_flyany_framecrabwalkextreme,8.091918e-01,4.042257e-01,2.170000e-01,7.830000e-01,3,11,12424
nflies_close_flyany_framecrabwalkextremestart,8.095524e-01,4.350920e-01,2.158000e-01,7.842000e-01,3,10,3218
nflies_close_flyany_framejumpstart,6.146821e-01,1.805310e+00,5.000000e-04,9.995000e-01,3,10,4581
nflies_close_flyany_framenearwall,6.105615e-01,1.261684e+00,2.650000e-02,9.735000e-01,3,11,4424576
nflies_close_flyany_framepivotcenter,8.417924e-01,1.680880e+00,1.000000e-03,9.990000e-01,3,10,3706
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,235
nflies_close_flyany_framepivottailstart,5.725941e-01,-8.737832e-02,5.233000e-01,4.767000e-01,3,11,36900
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.861143e-01,1.247740e+00,2.560000e-02,9.744000e-01,3,11,2384778
nflies_close_flyany_frametouch,1.749834e+00,1.396649e+00,2.340000e-02,9.766000e-01,3,11,164695
