field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.629865e-01,-4.068663e+00,200703
velmag_ctr_flyany_frametouch,4.665457e+00,-2.917412e+00,12111
velmag_ctr_flyany_framewalk,1.401309e+01,-3.664935e+00,151887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.111000e-01,-2.325866e+00,23613
velmag_ctr_flyfemale_frameany,5.126117e+00,-3.436449e+00,232607
velmag_ctr_flymale_frameany,8.169965e+00,-2.291490e-01,246616
velmag_ctr_flymale_framechase,1.247490e+01,-2.325986e+00,376
velmag_flyany_frameany,5.732713e+00,-1.833635e+00,479440
velmag_flyfemale_frameany,4.244446e+00,-3.460168e+00,232607
velmag_flymale_frameany,7.141293e+00,-2.374046e-01,246616
velmag_nose_flyany_frameany,7.066580e+00,-1.850398e+00,479440
velmag_nose_flyfemale_frameany,5.557004e+00,-3.378868e+00,232607
velmag_nose_flymale_frameany,8.495497e+00,-2.780802e-01,246616
velmag_tail_flyany_frameany,7.046908e+00,-1.874252e+00,479440
velmag_tail_flyfemale_frameany,5.548158e+00,-3.390310e+00,232607
velmag_tail_flymale_frameany,8.465607e+00,-3.104741e-01,246616
veltoward_nose2ell_flyany_framebackup_nearfly,-1.631646e+00,-2.839440e-01,581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.062987e-01,1.298273e+00,13840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.717837e-01,2.802703e+00,673
veltoward_nose2ell_flyany_framenearfly,3.882139e-01,-6.606779e-01,165861
veltoward_nose2ell_flyany_frametouch,6.632799e-01,-2.087023e+00,12111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.348520e-01,1.555943e+00,80843
veltoward_nose2ell_flyfemale_frametouch,5.292961e-01,5.978067e-01,5162
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.122461e+01,-1.320418e+00,376
veltoward_nose2ell_flymale_framenearfly,5.398462e-01,-1.701168e+00,84945
veltoward_nose2ell_flymale_frametouch,7.945530e-01,-2.405601e+00,6942
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.072469e-02,-2.877868e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.344987e-02,-8.236103e-01,467
wing_angle_diff_flyany_framenearfly,2.547697e-02,-2.621241e+00,165870
wing_angle_diff_flyany_frametouch,2.661963e-02,-2.100161e+00,12111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.359028e-01,-1.151592e+00,23614
wing_angle_diff_flyfemale_frameany,4.441900e-02,-2.138745e+00,232616
wing_angle_diff_flyfemale_framenearfly,2.342922e-02,-2.641124e+00,80846
wing_angle_diff_flyfemale_frametouch,3.103497e-02,-4.076249e-01,5169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.681960e-02,-2.645068e+00,246627
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.352233e-02,-8.140288e-01,376
wing_angle_diff_flymale_framenearfly,2.704304e-02,-2.079216e+00,84951
wing_angle_diff_flymale_frametouch,2.182130e-02,-2.336181e+00,6942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212439e-01,-2.057123e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282477e-01,-1.401335e+00,232616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145109e-01,-1.984709e+00,246627
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.067707e-02,2.777727e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.977835e-02,1.208381e+00,232616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.861554e-03,3.069861e+00,246627
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.004762e-02,-2.101475e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.464066e-02,-2.095705e+00,232616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.495804e-02,-1.378978e+00,246627
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019373e+00,4.686666e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.387205e-01,2.043179e+00,23614
wing_areal_mm_flyfemale_frameany,1.059363e+00,3.836104e+00,232616
wing_areal_mm_flymale_frameany,9.819749e-01,4.931096e+00,246627
wing_arear_mm_flyany_frameany,1.025109e+00,4.707415e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.277030e-01,1.311031e+00,23614
wing_arear_mm_flyfemale_frameany,1.068913e+00,3.979257e+00,232616
wing_arear_mm_flymale_frameany,9.842692e-01,4.831639e+00,246627
wing_trough_angle_flyany_frameany,8.850763e-03,9.757069e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.517028e-03,-6.786801e-01,232616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.575362e-02,1.815304e+00,246627
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.173046e+00,2.598269e+00,479460
y_mm_flyany_frameany,6.532539e+00,3.001829e+00,479460
yaw_flyany_framemove,1.895443e-02,2.330502e+00,278757
yaw_flyfemale_framemove,3.314904e-02,2.528458e+00,111383
yaw_flymale_framemove,1.028506e-02,1.043464e+00,167374
