field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,6.280038e-01,1.692865e+00,2.850000e-02,9.715000e-01,1,4,1893546
fractime_flyany_framemove_nearfly,2.753673e-01,2.150364e+00,2.750000e-02,9.725000e-01,1,4,1893546
fractime_flyany_framemove_nearwall,5.922047e-01,2.114954e+00,4.300000e-03,9.957000e-01,1,4,1893546
fractime_flyany_framemove_notnearfly_notnearwall,2.988472e-02,-8.093351e-01,8.473000e-01,1.527000e-01,1,4,1893546
fractime_flyany_framenotanybehavior,1.521133e-01,4.959982e-02,4.654000e-01,5.346000e-01,1,4,1893546
fractime_flyany_framepivotcenter,5.866011e-04,-2.432692e-01,5.603000e-01,4.397000e-01,1,4,1893546
fractime_flyany_framepivotcenter_nearfly,2.701143e-04,1.390130e-01,4.213000e-01,5.787000e-01,1,4,1893546
fractime_flyany_framepivotcenter_nearwall,4.152624e-04,5.429041e-01,2.615000e-01,7.385000e-01,1,4,1893546
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492421e-04,-8.248759e-01,7.867000e-01,2.133000e-01,1,4,1893546
fractime_flyany_framepivotcenter_stop,1.298610e-04,-8.704784e-01,8.029000e-01,1.971000e-01,1,4,1893546
fractime_flyany_framepivottail,3.143190e-02,7.958733e-01,2.135000e-01,7.865000e-01,1,4,1893546
fractime_flyany_framepivottail_nearfly,1.467132e-02,9.468379e-01,1.834000e-01,8.166000e-01,1,4,1893546
fractime_flyany_framepivottail_nearwall,3.129747e-02,8.189787e-01,2.084000e-01,7.916000e-01,1,4,1893546
fractime_flyany_framepivottail_notnearfly_notnearwall,8.772011e-05,1.572374e-01,3.565000e-01,6.435000e-01,1,4,1893546
fractime_flyany_framerighting,2.062487e-03,-1.961305e-01,5.475000e-01,4.525000e-01,1,4,1893546
fractime_flyany_framerighting_nearfly,6.284199e-04,-1.153891e-01,5.110000e-01,4.890000e-01,1,4,1893546
fractime_flyany_framerighting_nearwall,1.513516e-03,-4.951347e-02,4.627000e-01,5.373000e-01,1,4,1893546
fractime_flyany_framerighting_notnearfly_notnearwall,4.790835e-04,-3.613694e-01,6.276000e-01,3.724000e-01,1,4,1893546
fractime_flyany_framestop,3.719962e-01,-1.692865e+00,9.715000e-01,2.850000e-02,1,4,1893546
fractime_flyany_framestop_nearfly,1.373493e-01,-3.977240e-01,6.475000e-01,3.525000e-01,1,4,1893546
fractime_flyany_framestop_nearwall,2.886873e-01,6.803477e-02,4.483000e-01,5.517000e-01,1,4,1893546
fractime_flyany_framestop_notnearfly_notnearwall,7.189365e-02,-2.135621e+00,9.902000e-01,9.800000e-03,1,4,1893546
fractime_flyany_framestop_notwinggrooming,3.100020e-01,-1.037326e+00,8.602000e-01,1.398000e-01,1,4,1893546
fractime_flyany_frametouch,3.737718e-02,1.518800e+00,7.190000e-02,9.281000e-01,1,4,1893546
fractime_flyany_frametouch_notchase,3.269765e-02,1.528204e+00,7.210000e-02,9.279000e-01,1,4,1893546
fractime_flyany_framewalk,3.814218e-01,2.111608e+00,1.680000e-02,9.832000e-01,1,4,1893546
fractime_flyany_framewalk_nearfly,1.443045e-01,2.482240e+00,1.440000e-02,9.856000e-01,1,4,1893546
fractime_flyany_framewalk_nearwall,3.591088e-01,2.474219e+00,1.300000e-03,9.987000e-01,1,4,1893546
fractime_flyany_framewalk_notnearfly_notnearwall,1.923105e-02,-3.698204e-01,6.903000e-01,3.097000e-01,1,4,1893546
fractime_flyany_framewingextension,7.557739e-03,2.086462e+00,4.220000e-02,9.578000e-01,1,4,1893546
fractime_flyany_framewingextension_nearfly,7.419797e-03,2.071690e+00,4.220000e-02,9.578000e-01,1,4,1893546
fractime_flyany_framewingextension_notchase,4.474260e-03,2.133778e+00,4.310000e-02,9.569000e-01,1,4,1893546
fractime_flyany_framewingextension_notnearfly,1.379415e-04,1.231908e+00,8.800000e-02,9.120000e-01,1,4,1893546
fractime_flyany_framewingflick,4.198814e-04,2.507673e+00,2.390000e-02,9.761000e-01,1,4,1893546
fractime_flyany_framewingflick_nearfly,3.546394e-04,2.757002e+00,2.390000e-02,9.761000e-01,1,4,1893546
fractime_flyany_framewingflick_notnearfly,6.524204e-05,-2.814759e-01,6.096000e-01,3.904000e-01,1,4,1893546
fractime_flyany_framewinggrooming,6.305709e-02,-2.378801e+00,9.963000e-01,3.700000e-03,1,4,1893546
fractime_flyany_framewinggrooming_nearfly,1.370498e-02,-1.490917e+00,9.518000e-01,4.820000e-02,1,4,1893546
fractime_flyany_framewinggrooming_nearwall,3.215962e-02,-4.280338e-01,6.366000e-01,3.634000e-01,1,4,1893546
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.818929e-02,-2.474784e+00,9.962000e-01,3.800000e-03,1,4,1893546
fractime_flyfemale_firsthalf_framechase,1.102595e-03,2.318864e-01,2.362000e-01,7.638000e-01,1,4,445290
fractime_flyfemale_firsthalf_frametouch,2.718532e-02,7.418097e-01,1.776000e-01,8.224000e-01,1,4,445290
fractime_flyfemale_frameattemptedcopulation,7.425102e-06,-5.917698e-01,8.101000e-01,1.899000e-01,1,4,886145
fractime_flyfemale_framebackup,6.933515e-03,2.298736e+00,1.390000e-02,9.861000e-01,1,4,886145
fractime_flyfemale_framebodyturn,1.227955e-02,2.122942e+00,9.600000e-03,9.904000e-01,1,4,886145
fractime_flyfemale_framechase,7.294795e-04,1.156032e-01,2.755000e-01,7.245000e-01,1,4,886145
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,4.925000e-01,5.075000e-01,1,4,886145
fractime_flyfemale_framecrabwalkall,1.045548e-01,1.845723e+00,2.880000e-02,9.712000e-01,1,4,886145
fractime_flyfemale_framecrabwalkextreme,3.153792e-03,2.361266e+00,8.100000e-03,9.919000e-01,1,4,886145
fractime_flyfemale_framejump,2.198146e-03,-1.534192e-01,5.258000e-01,4.742000e-01,1,4,886145
fractime_flyfemale_framemove,6.254645e-01,1.627704e+00,3.080000e-02,9.692000e-01,1,4,886145
fractime_flyfemale_framenotanybehavior,1.590035e-01,-2.224347e-01,5.781000e-01,4.219000e-01,1,4,886145
fractime_flyfemale_framepivotcenter,8.827909e-04,3.240554e-01,3.103000e-01,6.897000e-01,1,4,886145
fractime_flyfemale_framepivottail,3.239296e-02,1.300699e+00,1.044000e-01,8.956000e-01,1,4,886145
fractime_flyfemale_framerighting,2.727529e-03,-9.379265e-03,4.493000e-01,5.507000e-01,1,4,886145
fractime_flyfemale_framestop,3.745355e-01,-1.627704e+00,9.692000e-01,3.080000e-02,1,4,886145
fractime_flyfemale_frametouch,2.225353e-02,6.664356e-01,1.959000e-01,8.041000e-01,1,4,886145
fractime_flyfemale_framewalk,3.863717e-01,2.498189e+00,2.200000e-03,9.978000e-01,1,4,886145
fractime_flyfemale_framewingextension,1.537459e-04,-1.637255e-01,4.876000e-01,5.124000e-01,1,4,886145
fractime_flyfemale_framewingflick,3.918708e-04,7.856348e+00,0.000000e+00,1.000000e+00,1,4,886145
fractime_flyfemale_framewinggrooming,6.512141e-02,-2.237057e+00,9.978000e-01,2.200000e-03,1,4,886145
fractime_flyfemale_secondhalf_framechase,3.488990e-04,-1.805272e-01,4.502000e-01,5.498000e-01,1,4,440707
fractime_flyfemale_secondhalf_frametouch,1.717490e-02,3.795760e-01,3.179000e-01,6.821000e-01,1,4,440707
fractime_flyfirsthalf_framebackup,6.139732e-03,1.900245e+00,3.380000e-02,9.662000e-01,1,4,946793
fractime_flyfirsthalf_framebodyturn,1.270669e-02,1.711212e+00,3.130000e-02,9.687000e-01,1,4,946793
fractime_flyfirsthalf_framechase,1.943082e-02,1.146090e+00,1.082000e-01,8.918000e-01,1,4,946793
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,5.273000e-01,4.727000e-01,1,4,946793
fractime_flyfirsthalf_framecrabwalkall,1.072278e-01,1.020433e+00,1.504000e-01,8.496000e-01,1,4,946793
fractime_flyfirsthalf_framecrabwalkextreme,3.754602e-03,1.939115e+00,2.550000e-02,9.745000e-01,1,4,946793
fractime_flyfirsthalf_framejump,1.865745e-03,3.247519e-03,4.705000e-01,5.295000e-01,1,4,946793
fractime_flyfirsthalf_framemove,6.382821e-01,1.782313e+00,2.500000e-02,9.750000e-01,1,4,946793
fractime_flyfirsthalf_framepivotcenter,5.908374e-04,1.815899e-01,3.937000e-01,6.063000e-01,1,4,946793
fractime_flyfirsthalf_framepivottail,3.330472e-02,8.190425e-01,2.004000e-01,7.996000e-01,1,4,946793
fractime_flyfirsthalf_framerighting,2.098278e-03,-2.025045e-01,5.508000e-01,4.492000e-01,1,4,946793
fractime_flyfirsthalf_framestop,3.617179e-01,-1.782313e+00,9.750000e-01,2.500000e-02,1,4,946793
fractime_flyfirsthalf_frametouch,4.540960e-02,1.396076e+00,9.490000e-02,9.051000e-01,1,4,946793
fractime_flyfirsthalf_framewalk,3.833494e-01,2.071472e+00,1.270000e-02,9.873000e-01,1,4,946793
fractime_flyfirsthalf_framewingextension,7.644366e-03,1.464249e+00,8.390000e-02,9.161000e-01,1,4,946793
fractime_flyfirsthalf_framewingflick,5.007457e-04,2.381918e+00,2.470000e-02,9.753000e-01,1,4,946793
fractime_flyfirsthalf_framewinggrooming,6.575614e-02,-2.279194e+00,9.927000e-01,7.300000e-03,1,4,946793
fractime_flymale_firsthalf_frameattemptedcopulation,9.003911e-04,-5.283033e-02,3.726000e-01,6.274000e-01,1,4,499658
fractime_flymale_firsthalf_framechase,3.659164e-02,1.098919e+00,1.121000e-01,8.879000e-01,1,4,499658
fractime_flymale_firsthalf_frametouch,6.266845e-02,1.263109e+00,9.510000e-02,9.049000e-01,1,4,499658
fractime_flymale_frameattemptedcopulation,7.289062e-04,2.717263e-02,3.458000e-01,6.542000e-01,1,4,1002888
fractime_flymale_framebackup,5.355761e-03,1.196819e+00,1.095000e-01,8.905000e-01,1,4,1002888
fractime_flymale_framebodyturn,1.170115e-02,7.864676e-01,2.020000e-01,7.980000e-01,1,4,1002888
fractime_flymale_framechase,2.881770e-02,1.174004e+00,1.018000e-01,8.982000e-01,1,4,1002888
fractime_flymale_framechase_notwingextension,2.281697e-02,9.738001e-01,1.242000e-01,8.758000e-01,1,4,1002888
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,5.088000e-01,4.912000e-01,1,4,1002888
fractime_flymale_framecrabwalkall,1.218109e-01,5.838758e-01,2.763000e-01,7.237000e-01,1,4,1002888
fractime_flymale_framecrabwalkextreme,4.613191e-03,1.525978e+00,5.120000e-02,9.488000e-01,1,4,1002888
fractime_flymale_framejump,1.554020e-03,-3.316743e-01,5.989000e-01,4.011000e-01,1,4,1002888
fractime_flymale_framemove,6.325349e-01,1.584778e+00,3.900000e-02,9.610000e-01,1,4,1002888
fractime_flymale_framenotanybehavior,1.456392e-01,3.820310e-01,3.112000e-01,6.888000e-01,1,4,1002888
fractime_flymale_framepivotcenter,3.212278e-04,-1.081000e+00,8.753000e-01,1.247000e-01,1,4,1002888
fractime_flymale_framepivottail,3.064444e-02,1.565599e-01,4.363000e-01,5.637000e-01,1,4,1002888
fractime_flymale_framerighting,1.439742e-03,-4.413038e-01,6.625000e-01,3.375000e-01,1,4,1002888
fractime_flymale_framestop,3.674651e-01,-1.584778e+00,9.610000e-01,3.900000e-02,1,4,1002888
fractime_flymale_frametouch,5.152431e-02,1.440110e+00,8.100000e-02,9.190000e-01,1,4,1002888
fractime_flymale_frametouch_notchase,4.258097e-02,1.481086e+00,8.300000e-02,9.170000e-01,1,4,1002888
fractime_flymale_framewalk,3.793004e-01,1.428963e+00,7.100000e-02,9.290000e-01,1,4,1002888
fractime_flymale_framewingextension,1.461950e-02,2.132514e+00,4.170000e-02,9.583000e-01,1,4,1002888
fractime_flymale_framewingflick,4.449542e-04,8.740615e-01,1.179000e-01,8.821000e-01,1,4,1002888
fractime_flymale_framewinggrooming,5.908016e-02,-1.853134e+00,9.751000e-01,2.490000e-02,1,4,1002888
fractime_flymale_secondhalf_frameattemptedcopulation,5.576687e-04,1.633211e-01,2.947000e-01,7.053000e-01,1,4,503662
fractime_flymale_secondhalf_framechase,2.109652e-02,1.133131e+00,1.053000e-01,8.947000e-01,1,4,503662
fractime_flymale_secondhalf_frametouch,4.040250e-02,1.512191e+00,7.420000e-02,9.258000e-01,1,4,503662
fractime_flysecondhalf_framebackup,6.038927e-03,1.716764e+00,4.460000e-02,9.554000e-01,1,4,946674
fractime_flysecondhalf_framebodyturn,1.120847e-02,1.289873e+00,8.810000e-02,9.119000e-01,1,4,946674
fractime_flysecondhalf_framechase,1.116046e-02,1.129406e+00,1.065000e-01,8.935000e-01,1,4,946674
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,2.902000e-01,7.098000e-01,1,4,946674
fractime_flysecondhalf_framecrabwalkall,1.201506e-01,1.414236e+00,5.830000e-02,9.417000e-01,1,4,946674
fractime_flysecondhalf_framecrabwalkextreme,4.086461e-03,2.035058e+00,2.260000e-02,9.774000e-01,1,4,946674
fractime_flysecondhalf_framejump,1.853308e-03,-5.407140e-01,6.913000e-01,3.087000e-01,1,4,946674
fractime_flysecondhalf_framemove,6.176944e-01,1.524350e+00,3.610000e-02,9.639000e-01,1,4,946674
fractime_flysecondhalf_framepivotcenter,5.824153e-04,-5.517846e-01,6.971000e-01,3.029000e-01,1,4,946674
fractime_flysecondhalf_framepivottail,2.956056e-02,7.111780e-01,2.504000e-01,7.496000e-01,1,4,946674
fractime_flysecondhalf_framerighting,2.026872e-03,-1.738323e-01,5.418000e-01,4.582000e-01,1,4,946674
fractime_flysecondhalf_framestop,3.823056e-01,-1.524350e+00,9.639000e-01,3.610000e-02,1,4,946674
fractime_flysecondhalf_frametouch,2.934659e-02,1.492868e+00,7.930000e-02,9.207000e-01,1,4,946674
fractime_flysecondhalf_framewalk,3.795224e-01,2.039019e+00,1.650000e-02,9.835000e-01,1,4,946674
fractime_flysecondhalf_framewingextension,7.470617e-03,2.575969e+00,2.960000e-02,9.704000e-01,1,4,946674
fractime_flysecondhalf_framewingflick,3.390389e-04,2.328930e+00,2.250000e-02,9.775000e-01,1,4,946674
fractime_flysecondhalf_framewinggrooming,6.036040e-02,-2.207730e+00,9.945000e-01,5.500000e-03,1,4,946674
magveldiff_nose2ell_flyany_framenearfly,1.303667e+01,1.370804e+00,7.900000e-02,9.210000e-01,1,4,782480
magveldiff_nose2ell_flyany_frametouch,1.039938e+01,1.584223e+00,5.050000e-02,9.495000e-01,1,4,71048
magveldiff_nose2ell_flyfemale_framechase,9.101879e+00,-2.053562e-01,5.157000e-01,4.843000e-01,1,2,532
magveldiff_nose2ell_flyfemale_framenearfly,1.269664e+01,1.485480e+00,5.510000e-02,9.449000e-01,1,4,370987
magveldiff_nose2ell_flyfemale_frametouch,1.000722e+01,1.729074e+00,4.530000e-02,9.547000e-01,1,4,19852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.866625e+00,2.516259e-01,4.191000e-01,5.809000e-01,1,4,28452
magveldiff_nose2ell_flymale_framenearfly,1.339649e+01,1.201116e+00,1.039000e-01,8.961000e-01,1,4,410178
magveldiff_nose2ell_flymale_frametouch,1.083071e+01,1.283788e+00,9.280000e-02,9.072000e-01,1,4,51115
magveldiff_nose2ell_flymale_framewingextension,7.457842e+00,6.004707e-01,1.846000e-01,8.154000e-01,1,4,14318
max_absdwing_angle_flyany_frameany,1.477576e+00,-1.338140e+00,9.328000e-01,6.720000e-02,1,4,1893467
max_absdwing_angle_flyany_framechase,1.452194e+00,-3.394652e-01,6.277000e-01,3.723000e-01,1,4,29113
max_absdwing_angle_flyany_framenearfly,1.410718e+00,-8.456314e-01,8.380000e-01,1.620000e-01,1,4,782480
max_absdwing_angle_flyany_frametouch,1.555430e+00,-1.478248e-01,5.561000e-01,4.439000e-01,1,4,71048
max_absdwing_angle_flyany_framewingextension,4.991061e+00,-4.743654e-01,7.216000e-01,2.784000e-01,1,4,14445
max_absdwing_angle_flyany_framewingflick,1.067163e+01,-8.971812e-01,8.828000e-01,1.172000e-01,1,2,590
max_absdwing_angle_flyany_framewinggrooming,4.142688e+00,-1.372083e+00,9.379000e-01,6.210000e-02,1,4,119789
max_absdwing_angle_flyfemale_frameany,1.330683e+00,-1.432021e+00,9.302000e-01,6.980000e-02,1,4,886145
max_absdwing_angle_flyfemale_framenearfly,1.309623e+00,-7.477566e-01,7.937000e-01,2.063000e-01,1,4,370987
max_absdwing_angle_flyfemale_frametouch,1.387582e+00,-3.802839e-01,6.645000e-01,3.355000e-01,1,4,19852
max_absdwing_angle_flymale_frameany,1.600597e+00,-1.051951e+00,8.827000e-01,1.173000e-01,1,4,1002888
max_absdwing_angle_flymale_framechase,1.621518e+00,-6.217294e-01,7.889000e-01,2.111000e-01,1,4,28452
max_absdwing_angle_flymale_framenearfly,1.482041e+00,-9.663400e-01,8.536000e-01,1.464000e-01,1,4,410178
max_absdwing_angle_flymale_frametouch,1.623740e+00,-5.812040e-01,7.294000e-01,2.706000e-01,1,4,51115
max_absdwing_area_flyany_frameany,3.152010e+00,-1.629906e+00,9.676000e-01,3.240000e-02,1,4,1893467
max_absdwing_area_flyany_framewingextension,6.137950e+00,-1.814299e-01,5.501000e-01,4.499000e-01,1,4,14445
max_absdwing_area_flyany_framewingflick,9.976301e+00,8.359965e-03,3.720000e-01,6.280000e-01,1,2,590
max_absdwing_area_flyany_framewinggrooming,8.144665e+00,-6.033811e-01,7.343000e-01,2.657000e-01,1,4,119789
max_absdwing_area_flyfemale_frameany,3.225071e+00,-1.343266e+00,9.249000e-01,7.510000e-02,1,4,886145
max_absdwing_area_flymale_frameany,3.077632e+00,-1.334038e+00,9.406000e-01,5.940000e-02,1,4,1002888
max_dwing_angle_in_flyany_frameany,1.074852e+00,-6.614379e-01,7.859000e-01,2.141000e-01,1,4,1893467
max_dwing_angle_in_flyany_framewingextension,3.115644e+00,-6.066674e-01,7.594000e-01,2.406000e-01,1,4,14445
max_dwing_angle_in_flyany_framewingflick,1.054350e+01,-7.969539e-01,8.259000e-01,1.741000e-01,1,2,590
max_dwing_angle_in_flyfemale_frameany,9.649001e-01,-8.955045e-01,8.257000e-01,1.743000e-01,1,4,886145
max_dwing_angle_in_flymale_frameany,1.169346e+00,-5.333831e-01,7.306000e-01,2.694000e-01,1,4,1002888
max_dwing_angle_out_flyany_frameany,1.074925e+00,-6.592457e-01,7.859000e-01,2.141000e-01,1,4,1893467
max_dwing_angle_out_flyany_framewingextension,1.988910e+00,-3.756340e-01,6.519000e-01,3.481000e-01,1,4,14445
max_dwing_angle_out_flyany_framewingflick,-5.239506e+00,6.847143e-01,2.403000e-01,7.597000e-01,1,2,590
max_dwing_angle_out_flyfemale_frameany,9.654521e-01,-8.858551e-01,8.257000e-01,1.743000e-01,1,4,886145
max_dwing_angle_out_flymale_frameany,1.168938e+00,-5.352769e-01,7.306000e-01,2.694000e-01,1,4,1002888
max_wing_angle_flyany_frameany,8.882092e-02,-1.487755e+00,9.744000e-01,2.560000e-02,1,4,1893546
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
max_wing_angle_flyany_framechase,8.881786e-02,7.347813e-01,1.775000e-01,8.225000e-01,1,4,29113
max_wing_angle_flyany_framenearfly,8.384055e-02,-6.937002e-01,7.929000e-01,2.071000e-01,1,4,782507
max_wing_angle_flyany_frametouch,9.912109e-02,4.615616e-01,2.439000e-01,7.561000e-01,1,4,71048
max_wing_angle_flyany_framewingextension,6.569723e-01,-1.331052e+00,9.680000e-01,3.200000e-02,1,4,14446
max_wing_angle_flyany_framewingflick,4.444837e-01,-7.528153e-01,7.827000e-01,2.173000e-01,1,2,590
max_wing_angle_flyany_framewinggrooming,3.349372e-01,-1.924880e+00,9.766000e-01,2.340000e-02,1,4,119791
max_wing_angle_flyfemale_frameany,8.661642e-02,-1.751241e+00,9.788000e-01,2.120000e-02,1,4,886182
max_wing_angle_flyfemale_framenearfly,8.272788e-02,-1.038238e+00,8.860000e-01,1.140000e-01,1,4,371003
max_wing_angle_flyfemale_frametouch,8.184974e-02,-4.538910e-01,6.855000e-01,3.145000e-01,1,4,19852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.049734e-02,-9.345407e-01,8.609000e-01,1.391000e-01,1,4,1002930
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
max_wing_angle_flymale_framechase,8.465320e-02,-8.323870e-02,4.852000e-01,5.148000e-01,1,4,28452
max_wing_angle_flymale_framenearfly,8.317644e-02,-4.771566e-01,7.270000e-01,2.730000e-01,1,4,410189
max_wing_angle_flymale_frametouch,1.040622e-01,1.056429e-01,3.712000e-01,6.288000e-01,1,4,51115
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.909728e-01,-1.357808e+00,9.156000e-01,8.440000e-02,1,4,1893546
max_wing_area_flyany_framewingextension,1.187108e+00,-1.247995e+00,9.482000e-01,5.180000e-02,1,4,14446
max_wing_area_flyany_framewinggrooming,8.125721e-01,-1.744514e+00,9.609000e-01,3.910000e-02,1,4,119791
max_wing_area_flyfemale_frameany,9.684261e-01,-5.844243e-01,7.262000e-01,2.738000e-01,1,4,886182
max_wing_area_flymale_frameany,8.241355e-01,-1.778686e+00,9.500000e-01,5.000000e-02,1,4,1002930
mean_wing_angle_flyany_frameany,2.481834e-02,-1.803367e+00,9.752000e-01,2.480000e-02,1,4,1893546
mean_wing_angle_flyany_framewingextension,3.668000e-01,-1.423485e+00,9.881000e-01,1.190000e-02,1,4,14446
mean_wing_angle_flyany_framewingflick,3.535380e-01,-7.584667e-01,7.943000e-01,2.057000e-01,1,2,590
mean_wing_angle_flyfemale_frameany,2.053541e-02,-2.263073e+00,9.942000e-01,5.800000e-03,1,4,886182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.830917e-02,-1.087444e+00,9.125000e-01,8.750000e-02,1,4,1002930
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.618523e-01,-1.060484e+00,8.477000e-01,1.523000e-01,1,4,1893546
mean_wing_area_flyany_framewingextension,9.004805e-01,-1.629717e+00,9.795000e-01,2.050000e-02,1,4,14446
mean_wing_area_flyany_framewingflick,9.530767e-01,6.202049e-01,2.796000e-01,7.204000e-01,1,2,590
mean_wing_area_flyany_framewinggrooming,5.694687e-01,-1.760855e+00,9.567000e-01,4.330000e-02,1,4,119791
mean_wing_area_flyfemale_frameany,9.368559e-01,-2.155334e-01,5.807000e-01,4.193000e-01,1,4,886182
mean_wing_area_flymale_frameany,7.974903e-01,-1.615857e+00,9.426000e-01,5.740000e-02,1,4,1002930
min_absdwing_angle_flyany_frameany,9.965501e-01,3.764573e-01,3.465000e-01,6.535000e-01,1,4,1893467
min_absdwing_angle_flyany_framewingextension,1.673347e+00,1.617197e-01,3.661000e-01,6.339000e-01,1,4,14445
min_absdwing_angle_flyany_framewingflick,6.093533e+00,-9.560747e-01,1.000000e+00,0.000000e+00,1,2,590
min_absdwing_angle_flyfemale_frameany,9.085092e-01,4.733723e-01,3.002000e-01,6.998000e-01,1,4,886145
min_absdwing_angle_flymale_frameany,1.074712e+00,-1.034130e-02,5.128000e-01,4.872000e-01,1,4,1002888
min_absdwing_area_flyany_frameany,2.194668e+00,-1.000896e+00,8.417000e-01,1.583000e-01,1,4,1893467
min_absdwing_area_flyany_framewingextension,2.802787e+00,1.211235e+00,4.210000e-02,9.579000e-01,1,4,14445
min_absdwing_area_flyany_framewingflick,4.838813e+00,6.501299e-02,3.131000e-01,6.869000e-01,1,2,590
min_absdwing_area_flyfemale_frameany,2.181895e+00,-7.852458e-01,7.722000e-01,2.278000e-01,1,4,886145
min_absdwing_area_flymale_frameany,2.206566e+00,-9.034917e-01,8.532000e-01,1.468000e-01,1,4,1002888
min_dwing_angle_in_flyany_frameany,-1.074925e+00,6.592457e-01,2.141000e-01,7.859000e-01,1,4,1893467
min_dwing_angle_in_flyany_framewingextension,-1.988910e+00,3.756340e-01,3.481000e-01,6.519000e-01,1,4,14445
min_dwing_angle_in_flyany_framewingflick,5.239506e+00,-6.847143e-01,7.597000e-01,2.403000e-01,1,2,590
min_dwing_angle_in_flyfemale_frameany,-9.654521e-01,8.858551e-01,1.743000e-01,8.257000e-01,1,4,886145
min_dwing_angle_in_flymale_frameany,-1.168938e+00,5.352769e-01,2.694000e-01,7.306000e-01,1,4,1002888
min_dwing_angle_out_flyany_frameany,-1.074852e+00,6.614379e-01,2.141000e-01,7.859000e-01,1,4,1893467
min_dwing_angle_out_flyany_framewingextension,-3.115644e+00,6.066674e-01,2.406000e-01,7.594000e-01,1,4,14445
min_dwing_angle_out_flyany_framewingflick,-1.054350e+01,7.969539e-01,1.741000e-01,8.259000e-01,1,2,590
min_dwing_angle_out_flyfemale_frameany,-9.649001e-01,8.955045e-01,1.743000e-01,8.257000e-01,1,4,886145
min_dwing_angle_out_flymale_frameany,-1.169346e+00,5.333831e-01,2.694000e-01,7.306000e-01,1,4,1002888
min_wing_angle_flyany_frameany,-3.918423e-02,-1.868425e+00,9.754000e-01,2.460000e-02,1,4,1893546
min_wing_angle_flyany_framewingextension,7.662773e-02,-3.320214e-01,7.284000e-01,2.716000e-01,1,4,14446
min_wing_angle_flyany_framewingflick,2.625924e-01,-7.505237e-01,8.048000e-01,1.952000e-01,1,2,590
min_wing_angle_flyfemale_frameany,-4.554560e-02,-2.362229e+00,9.873000e-01,1.270000e-02,1,4,886182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.387901e-02,-1.145741e+00,9.207000e-01,7.930000e-02,1,4,1002930
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.327319e-01,-7.439031e-01,7.708000e-01,2.292000e-01,1,4,1893546
min_wing_area_flyany_framewingextension,6.138531e-01,-1.574534e+00,9.653000e-01,3.470000e-02,1,4,14446
min_wing_area_flyany_framewinggrooming,3.263653e-01,-1.563705e+00,9.310000e-01,6.900000e-02,1,4,119791
min_wing_area_flyfemale_frameany,9.052856e-01,1.575415e-01,4.387000e-01,5.613000e-01,1,4,886182
min_wing_area_flymale_frameany,7.708451e-01,-1.417009e+00,9.150000e-01,8.500000e-02,1,4,1002930
nflies_close_flyany_frameany,5.428873e-01,1.485936e+00,6.950000e-02,9.305000e-01,1,4,1893546
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
nflies_close_flyany_framebackupstart,8.242999e-01,9.113872e-01,1.591000e-01,8.409000e-01,1,4,2875
nflies_close_flyany_framebodyturn,5.268251e-01,8.783825e-01,1.664000e-01,8.336000e-01,1,4,22634
nflies_close_flyany_framebodyturnstart,5.389823e-01,9.293829e-01,1.467000e-01,8.533000e-01,1,4,8947
nflies_close_flyany_framecrabwalkallstart,5.498200e-01,9.645662e-01,1.415000e-01,8.585000e-01,1,4,22848
nflies_close_flyany_framecrabwalkextreme,8.390680e-01,6.464186e-01,2.288000e-01,7.712000e-01,1,4,7412
nflies_close_flyany_framecrabwalkextremestart,8.589378e-01,9.460773e-01,1.480000e-01,8.520000e-01,1,4,1917
nflies_close_flyany_framejumpstart,6.054666e-01,1.579752e+00,2.570000e-02,9.743000e-01,1,4,1354
nflies_close_flyany_framenearwall,5.934863e-01,1.134062e+00,1.210000e-01,8.790000e-01,1,4,1667745
