field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.286049e+00,-2.821712e-02,2768
velmag_ctr_flyany_framebodyturn,9.815118e+00,-1.344284e+00,6534
velmag_ctr_flyany_framecrabwalkall,1.303000e+01,-8.874414e-01,37036
velmag_ctr_flyany_framecrabwalkextreme,7.618823e+00,2.872988e-01,1732
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.202563e+01,-5.071466e-01,339904
velmag_ctr_flyany_framenearfly,8.607378e+00,2.299090e+00,170004
velmag_ctr_flyany_framenearwall,9.776965e+00,1.833396e+00,369143
velmag_ctr_flyany_framenotnearfly_notnearwall,7.346875e+00,2.895375e+00,69833
velmag_ctr_flyany_framepivotcenter,1.799813e+00,-1.772159e+00,588
velmag_ctr_flyany_framepivottail,9.856165e+00,7.619635e-03,12808
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.896374e-01,7.735785e-01,115564
velmag_ctr_flyany_frametouch,5.726194e+00,3.851803e-01,16936
velmag_ctr_flyany_framewalk,1.456374e+01,-1.947265e+00,235829
velmag_ctr_flyany_framewingextension,5.559422e+00,7.782873e-01,1884
velmag_ctr_flyany_framewingflick,1.325912e+01,-1.820263e+00,469
velmag_ctr_flyany_framewinggrooming,7.396571e-01,-3.480799e+00,23920
velmag_ctr_flyfemale_frameany,8.007195e+00,1.389489e+00,239720
velmag_ctr_flymale_frameany,1.055325e+01,3.347573e+00,215721
velmag_ctr_flymale_framechase,1.634464e+01,1.026542e+00,8654
velmag_flyany_frameany,8.163903e+00,2.671074e+00,455468
velmag_flyfemale_frameany,6.992630e+00,1.587624e+00,239720
velmag_flymale_frameany,9.466486e+00,3.464964e+00,215721
velmag_nose_flyany_frameany,9.547895e+00,2.387875e+00,455468
velmag_nose_flyfemale_frameany,8.349499e+00,1.249406e+00,239720
velmag_nose_flymale_frameany,1.088062e+01,3.302736e+00,215721
velmag_tail_flyany_frameany,9.574573e+00,2.420334e+00,455468
velmag_tail_flyfemale_frameany,8.383716e+00,1.293248e+00,239720
velmag_tail_flymale_frameany,1.089890e+01,3.316205e+00,215721
veltoward_nose2ell_flyany_framebackup_nearfly,-1.708801e+00,-2.240674e+00,1471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.939307e-01,-1.595051e-01,12684
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.546486e+00,-2.749906e+00,1063
veltoward_nose2ell_flyany_framenearfly,5.281905e-01,2.975458e+00,170004
veltoward_nose2ell_flyany_frametouch,1.538163e+00,4.550658e+00,16936
veltoward_nose2ell_flyfemale_framechase,9.904013e+00,3.956283e-01,311
veltoward_nose2ell_flyfemale_framenearfly,-8.860541e-01,-4.272749e+00,91537
veltoward_nose2ell_flyfemale_frametouch,5.518396e-01,2.173159e+00,5917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.534399e+01,2.677736e+00,8654
veltoward_nose2ell_flymale_framenearfly,2.099883e+00,6.183143e+00,78440
veltoward_nose2ell_flymale_frametouch,2.634211e+00,4.741139e+00,11019
veltoward_nose2ell_flymale_framewingextension,6.008844e+00,3.706088e+00,1870
wing_angle_diff_flyany_frameany,6.049537e-02,2.389443e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.948410e-02,2.165751e+00,8965
wing_angle_diff_flyany_framenearfly,5.783628e-02,1.489365e+00,170011
wing_angle_diff_flyany_frametouch,5.871236e-02,1.195171e+00,16936
wing_angle_diff_flyany_framewingextension,7.757130e-01,-1.000487e-01,1884
wing_angle_diff_flyany_framewingflick,2.596812e-01,-3.820778e+00,469
wing_angle_diff_flyany_framewinggrooming,3.451674e-01,-4.267808e+00,23920
wing_angle_diff_flyfemale_frameany,3.912235e-02,-1.624757e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.629457e-02,-4.306863e-01,91540
wing_angle_diff_flyfemale_frametouch,3.494890e-02,6.569902e-01,5917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.418061e-02,1.344285e+00,215730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.915257e-02,2.827916e+00,8654
wing_angle_diff_flymale_framenearfly,8.158483e-02,2.527416e+00,78444
wing_angle_diff_flymale_frametouch,8.512271e-02,1.411176e+00,11019
wing_angle_diff_flymale_framewingflick,2.856034e-01,-4.037930e+00,403
wing_angle_imbalance_flyany_frameany,1.335558e-01,8.388256e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.096892e-01,-4.863059e+00,1884
wing_angle_imbalance_flyany_framewingflick,1.256092e-01,-2.968921e+00,469
wing_angle_imbalance_flyfemale_frameany,1.306146e-01,-1.350077e-02,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368037e-01,1.319160e+00,215730
wing_angle_imbalance_flymale_framewingflick,1.263156e-01,-2.726768e+00,403
wing_anglel_flyany_frameany,-1.470046e-02,1.259759e+00,455487
wing_anglel_flyany_framewingextension,-3.435798e-01,1.692344e+00,1884
wing_anglel_flyany_framewingflick,-1.129775e-01,4.272635e+00,469
wing_anglel_flyfemale_frameany,-6.829731e-03,2.267694e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.341350e-02,-3.707252e-02,215730
wing_anglel_flymale_framewingflick,-1.355993e-01,4.140171e+00,403
wing_angler_flyany_frameany,4.579491e-02,1.356655e+00,455487
wing_angler_flyany_framewingextension,4.321332e-01,1.611692e+00,1884
wing_angler_flyany_framewingflick,1.467037e-01,-3.287593e+00,469
wing_angler_flyfemale_frameany,3.229262e-02,-1.974015e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.076711e-02,2.197294e+00,215730
wing_angler_flymale_framewingflick,1.500041e-01,-3.748350e+00,403
wing_areal_mm_flyany_frameany,9.976661e-01,3.354058e+00,455487
wing_areal_mm_flyany_framewingextension,8.771515e-01,-1.764124e+00,1884
wing_areal_mm_flyany_framewinggrooming,6.232481e-01,7.404586e-01,23920
wing_areal_mm_flyfemale_frameany,1.069027e+00,3.215789e+00,239730
wing_areal_mm_flymale_frameany,9.184524e-01,2.596876e+00,215730
wing_arear_mm_flyany_frameany,1.004864e+00,3.432142e+00,455487
wing_arear_mm_flyany_framewingextension,9.647369e-01,1.394561e+00,1884
wing_arear_mm_flyany_framewinggrooming,6.578093e-01,1.916605e+00,23920
wing_arear_mm_flyfemale_frameany,1.071286e+00,3.166645e+00,239730
wing_arear_mm_flymale_frameany,9.310861e-01,2.857156e+00,215730
wing_trough_angle_flyany_frameany,1.415928e-02,2.681245e+00,455487
wing_trough_angle_flyany_framewingextension,4.927649e-02,1.989979e+00,1884
wing_trough_angle_flyany_framewingflick,-8.980095e-03,5.819299e-01,469
wing_trough_angle_flyfemale_frameany,1.230645e-02,1.937581e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.622612e-02,1.987482e+00,215730
wing_trough_angle_flymale_framewingflick,-2.001023e-02,-4.137829e-01,403
x_mm_flyany_frameany,4.814031e+00,1.402968e+00,455487
y_mm_flyany_frameany,2.058687e+00,1.057216e+00,455487
yaw_flyany_framemove,-7.434438e-03,-3.278466e-01,339923
yaw_flyfemale_framemove,2.627339e-03,3.403655e-01,171696
yaw_flymale_framemove,-1.860034e-02,-8.681237e-01,168227
