field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.220802e+01,1.250746e+00,353
velmag_ctr_flyany_framemove,1.306362e+01,2.770570e-01,281298
velmag_ctr_flyany_framenearfly,7.278729e+00,3.918367e-01,195451
velmag_ctr_flyany_framenearwall,8.279808e+00,8.053019e-02,436414
velmag_ctr_flyany_framenotnearfly_notnearwall,5.412520e+00,1.170450e+00,37341
velmag_ctr_flyany_framepivotcenter,2.254842e+00,-5.253254e-01,374
velmag_ctr_flyany_framepivottail,9.978108e+00,-3.577248e-01,14783
velmag_ctr_flyany_framerighting,1.591738e+01,-1.948822e-01,493
velmag_ctr_flyany_framestop,6.248096e-01,-1.092832e+00,198122
velmag_ctr_flyany_frametouch,5.566733e+00,-2.266088e-01,11674
velmag_ctr_flyany_framewalk,1.649100e+01,-3.679591e-01,174664
velmag_ctr_flyany_framewingextension,3.625019e+00,-1.148074e+00,328
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.259768e-01,-9.839260e-01,22940
velmag_ctr_flyfemale_frameany,7.030360e+00,3.083295e-01,242655
velmag_ctr_flymale_frameany,8.996369e+00,1.511660e+00,236373
velmag_ctr_flymale_framechase,1.415063e+01,-1.018288e+00,1063
velmag_flyany_frameany,6.972187e+00,1.083954e+00,479420
velmag_flyfemale_frameany,6.022695e+00,3.984669e-01,242655
velmag_flymale_frameany,7.958205e+00,1.587597e+00,236373
velmag_nose_flyany_frameany,8.358476e+00,9.279100e-01,479420
velmag_nose_flyfemale_frameany,7.406917e+00,2.275901e-01,242655
velmag_nose_flymale_frameany,9.346232e+00,1.489100e+00,236373
velmag_tail_flyany_frameany,8.348699e+00,9.140802e-01,479420
velmag_tail_flyfemale_frameany,7.422065e+00,2.479312e-01,242655
velmag_tail_flymale_frameany,9.311040e+00,1.442889e+00,236373
veltoward_nose2ell_flyany_framebackup_nearfly,-4.692288e-02,-2.354522e-02,1528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.186821e-02,7.175026e-02,19303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.135546e-02,-4.324903e-02,1244
veltoward_nose2ell_flyany_framenearfly,1.622038e-02,3.774579e-02,195451
veltoward_nose2ell_flyany_frametouch,2.219063e-02,-3.539906e-02,11674
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.437766e-03,5.335268e-02,100106
veltoward_nose2ell_flyfemale_frametouch,1.259081e-02,3.052759e-02,5334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.176326e-01,-2.129517e-02,1063
veltoward_nose2ell_flymale_framenearfly,2.429029e-02,-2.257958e-02,95059
veltoward_nose2ell_flymale_frametouch,3.169511e-02,-4.760428e-02,6340
veltoward_nose2ell_flymale_framewingextension,9.093140e-02,-2.440862e-02,328
wing_angle_diff_flyany_frameany,3.409603e-02,-2.691521e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.168768e-02,-9.835980e-01,1173
wing_angle_diff_flyany_framenearfly,2.448516e-02,-2.185067e+00,195459
wing_angle_diff_flyany_frametouch,2.481580e-02,-1.286100e+00,11674
wing_angle_diff_flyany_framewingextension,7.452960e-01,-7.873797e-01,328
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290127e-01,-7.918415e-01,22940
wing_angle_diff_flyfemale_frameany,3.590340e-02,-2.456845e+00,242665
wing_angle_diff_flyfemale_framenearfly,2.578592e-02,-2.129186e+00,100111
wing_angle_diff_flyfemale_frametouch,1.934162e-02,-1.630825e+00,5334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.150692e-02,-2.184803e+00,236383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.108287e-02,-7.162706e-01,1063
wing_angle_diff_flymale_framenearfly,2.193221e-02,-1.831985e+00,95062
wing_angle_diff_flymale_frametouch,3.048647e-02,-1.026396e+00,6340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095022e-01,-2.674938e+00,479440
wing_angle_imbalance_flyany_framewingextension,3.405910e-01,-6.371469e+00,328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163357e-01,-2.042875e+00,242665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022838e-01,-2.483462e+00,236383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.201434e-02,2.109022e+00,479440
wing_anglel_flyany_framewingextension,-4.205929e-01,3.415064e-01,328
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.323187e-03,2.481787e+00,242665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.444449e-02,1.160054e+00,236383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.208170e-02,-2.475729e+00,479440
wing_angler_flyany_framewingextension,3.247031e-01,-1.376431e-01,328
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.658021e-02,-1.277302e+00,242665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.706244e-02,-2.490590e+00,236383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.666376e-01,-6.590890e-01,479440
wing_areal_mm_flyany_framewingextension,9.542254e-01,-3.470882e-01,328
wing_areal_mm_flyany_framewinggrooming,5.501807e-01,-2.460592e+00,22940
wing_areal_mm_flyfemale_frameany,9.467400e-01,2.127817e-01,242665
wing_areal_mm_flymale_frameany,7.852195e-01,-1.683145e+00,236383
wing_arear_mm_flyany_frameany,8.704502e-01,-6.276735e-01,479440
wing_arear_mm_flyany_framewingextension,7.759716e-01,-1.611979e+00,328
wing_arear_mm_flyany_framewinggrooming,5.720554e-01,-1.769465e+00,22940
wing_arear_mm_flyfemale_frameany,9.531886e-01,3.234024e-01,242665
wing_arear_mm_flymale_frameany,7.862176e-01,-1.759463e+00,236383
wing_trough_angle_flyany_frameany,3.599369e-03,-3.173209e-01,479440
wing_trough_angle_flyany_framewingextension,-5.389858e-02,-1.303422e-01,328
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.982577e-03,8.623570e-01,242665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139385e-04,-1.193867e+00,236383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.816889e+00,2.661213e+00,479440
y_mm_flyany_frameany,-2.796913e+00,-1.507964e+00,479440
yaw_flyany_framemove,1.112027e-02,1.740816e+00,281318
yaw_flyfemale_framemove,-3.332107e-02,-2.474850e+00,136101
yaw_flymale_framemove,5.684691e-02,4.957187e+00,145211
