field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.735346e+00,-1.845946e+00,10278
velmag_ctr_flyany_framewalk,1.945639e+01,2.332299e+00,176608
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.130586e+00,4.060648e+01,15055
velmag_ctr_flyfemale_frameany,7.818473e+00,-8.472957e-01,233072
velmag_ctr_flymale_frameany,1.103743e+01,2.313894e+00,245705
velmag_ctr_flymale_framechase,1.468593e+01,-4.573116e-01,592
velmag_flyany_frameany,8.308987e+00,8.625754e-01,479260
velmag_flyfemale_frameany,6.690076e+00,-9.256167e-01,233072
velmag_flymale_frameany,9.857195e+00,2.284007e+00,245705
velmag_nose_flyany_frameany,1.000398e+01,1.120943e+00,479260
velmag_nose_flyfemale_frameany,8.440343e+00,-5.518671e-01,233072
velmag_nose_flymale_frameany,1.149906e+01,2.470753e+00,245705
velmag_tail_flyany_frameany,1.001171e+01,1.118578e+00,479260
velmag_tail_flyfemale_frameany,8.438145e+00,-5.658306e-01,233072
velmag_tail_flymale_frameany,1.151622e+01,2.476855e+00,245705
veltoward_nose2ell_flyany_framebackup_nearfly,-2.365836e+00,-1.852810e+00,374
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.790188e-02,-4.549354e-01,6556
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.534693e+00,-7.349674e-01,327
veltoward_nose2ell_flyany_framenearfly,3.017173e-01,-2.312037e+00,168349
veltoward_nose2ell_flyany_frametouch,7.838601e-01,-5.506425e-01,10278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.456341e-02,6.128209e-01,81998
veltoward_nose2ell_flyfemale_frametouch,-4.864228e-03,-3.702050e+00,3852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.294722e+01,-2.777305e-01,592
veltoward_nose2ell_flymale_framenearfly,5.280895e-01,-1.858034e+00,86131
veltoward_nose2ell_flymale_frametouch,1.538023e+00,6.463460e-01,6406
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.433202e-02,-1.281689e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.227703e-02,-5.579746e-01,660
wing_angle_diff_flyany_framenearfly,2.657992e-02,-8.747608e-01,168355
wing_angle_diff_flyany_frametouch,2.937888e-02,-8.434437e-01,10278
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.506468e-01,1.722404e+00,15055
wing_angle_diff_flyfemale_frameany,2.060903e-02,-2.670998e+00,233081
wing_angle_diff_flyfemale_framenearfly,2.250514e-02,-1.255442e+00,82001
wing_angle_diff_flyfemale_frametouch,2.162397e-02,-4.500813e-01,3871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.701860e-02,-4.524790e-02,245716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.449949e-02,-7.662328e-01,592
wing_angle_diff_flymale_framenearfly,3.010709e-02,-4.908170e-01,86134
wing_angle_diff_flymale_frametouch,3.626378e-02,-8.524209e-01,6406
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274074e-01,-1.042909e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257083e-01,-2.196697e+00,233081
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288360e-01,9.511638e-02,245716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.804980e-02,-9.397212e-02,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.678286e-02,-9.612454e-01,233081
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.592012e-03,5.782506e-01,245716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.628221e-02,-2.325481e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.173829e-03,-5.169853e+00,233081
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.742659e-02,4.929521e-01,245716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.181858e-01,-1.341343e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.004043e-01,-1.891245e+00,15055
wing_areal_mm_flyfemale_frameany,1.059014e+00,2.279506e+00,233081
wing_areal_mm_flymale_frameany,7.849973e-01,-2.894298e+00,245716
wing_arear_mm_flyany_frameany,9.106227e-01,-4.905156e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.916621e-01,-7.355169e+00,15055
wing_arear_mm_flyfemale_frameany,1.038792e+00,1.648767e+00,233081
wing_arear_mm_flymale_frameany,7.893048e-01,-2.869358e+00,245716
wing_trough_angle_flyany_frameany,-1.042148e-03,-2.040760e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.477496e-02,-4.479814e+00,233081
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.200155e-02,9.950281e-01,245716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.109786e+01,-2.709096e+00,479280
y_mm_flyany_frameany,3.804206e+00,2.475698e+00,479280
yaw_flyany_framemove,4.359487e-03,6.415888e-01,297352
yaw_flyfemale_framemove,3.488942e-02,2.634183e+00,136875
yaw_flymale_framemove,-2.501854e-02,-1.670770e+00,160179
