field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.133766e+00,-1.425205e+00,239546
velmag_ctr_flymale_frameany,5.192874e+00,-3.517129e+00,239638
velmag_ctr_flymale_framechase,1.452368e+01,-9.444469e-01,445
velmag_flyany_frameany,4.817841e+00,-2.593466e+00,479380
velmag_flyfemale_frameany,5.236583e+00,-1.304812e+00,239546
velmag_flymale_frameany,4.400437e+00,-3.424849e+00,239638
velmag_nose_flyany_frameany,6.012407e+00,-2.747317e+00,479380
velmag_nose_flyfemale_frameany,6.502287e+00,-1.495640e+00,239546
velmag_nose_flymale_frameany,5.523049e+00,-3.571445e+00,239638
velmag_tail_flyany_frameany,6.001510e+00,-2.753994e+00,479380
velmag_tail_flyfemale_frameany,6.501983e+00,-1.492827e+00,239546
velmag_tail_flymale_frameany,5.501436e+00,-3.583555e+00,239638
veltoward_nose2ell_flyany_framebackup_nearfly,-2.279419e+00,-2.445028e+00,1025
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.088007e+00,2.935196e+00,9733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.088819e-01,1.372464e+00,369
veltoward_nose2ell_flyany_framenearfly,3.237357e-01,-1.400697e+00,149751
veltoward_nose2ell_flyany_frametouch,9.077993e-01,-4.392378e-01,7756
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.614347e-01,1.635701e+00,77071
veltoward_nose2ell_flyfemale_frametouch,5.423338e-01,1.518736e+00,4138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334477e+01,-6.263592e-01,445
veltoward_nose2ell_flymale_framenearfly,2.873149e-01,-2.213976e+00,72557
veltoward_nose2ell_flymale_frametouch,1.280338e+00,-9.053936e-01,3589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.751811e-01,9.278337e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.745405e-02,9.349722e-01,530
wing_angle_diff_flyany_framenearfly,1.551828e-01,1.001365e+01,149761
wing_angle_diff_flyany_frametouch,1.646274e-01,7.618894e+00,7756
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343792e-01,-4.152563e-01,29112
wing_angle_diff_flyfemale_frameany,1.010722e-01,3.212846e+00,239556
wing_angle_diff_flyfemale_framenearfly,8.536838e-02,4.188594e+00,77075
wing_angle_diff_flyfemale_frametouch,9.486040e-02,7.786826e+00,4138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.492893e-01,1.117918e+01,239648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.697372e-03,-1.865473e+00,445
wing_angle_diff_flymale_framenearfly,2.246854e-01,1.155271e+01,72563
wing_angle_diff_flymale_frametouch,2.343545e-01,6.978609e+00,3589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.894396e-01,8.458200e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.461209e-01,1.538752e+00,239556
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.327891e-01,1.167388e+01,239648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.533746e-02,-5.430386e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.585630e-02,-3.880698e+00,239556
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.480454e-02,-4.960580e+00,239648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.098436e-01,1.045525e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.521589e-02,1.013956e+00,239556
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.744847e-01,1.370195e+01,239648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.539229e-01,1.916501e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.804565e-01,3.712501e+00,29112
wing_areal_mm_flyfemale_frameany,1.101610e+00,4.161837e+00,239556
wing_areal_mm_flymale_frameany,8.062441e-01,-1.260860e+00,239648
wing_arear_mm_flyany_frameany,9.426400e-01,1.413108e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.958969e-01,3.988658e+00,29112
wing_arear_mm_flyfemale_frameany,1.064899e+00,3.077047e+00,239556
wing_arear_mm_flymale_frameany,8.204417e-01,-9.354565e-01,239648
wing_trough_angle_flyany_frameany,7.626462e-03,8.177983e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.609101e-03,3.542695e-01,239556
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.643536e-03,7.946125e-01,239648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.393202e+00,-1.299761e-01,479400
y_mm_flyany_frameany,1.366753e+01,6.401578e+00,479400
yaw_flyany_framemove,8.718577e-03,1.107228e+00,209016
yaw_flyfemale_framemove,4.066000e-03,5.693301e-01,112385
yaw_flymale_framemove,1.400773e-02,9.982783e-01,96525
