field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.825058e+00,-1.603981e+00,74374
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.972134e+00,-2.383696e+00,8247
velmag_ctr_flyany_framerighting,1.496250e+01,-1.623691e+00,599
velmag_ctr_flyany_framestop,5.453034e-01,-5.299413e+00,232782
velmag_ctr_flyany_frametouch,4.380948e+00,-3.385202e+00,10448
velmag_ctr_flyany_framewalk,1.622854e+01,-9.764755e-01,153368
velmag_ctr_flyany_framewingextension,3.103346e+00,-1.031043e+00,407
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.537883e-01,-4.099525e+00,21674
velmag_ctr_flyfemale_frameany,6.283656e+00,-3.476157e+00,229424
velmag_ctr_flymale_frameany,7.216598e+00,-3.333477e+00,249619
velmag_ctr_flymale_framechase,1.394860e+01,-1.306328e+00,2216
velmag_flyany_frameany,5.935799e+00,-3.468553e+00,479420
velmag_flyfemale_frameany,5.402287e+00,-3.358040e+00,229424
velmag_flymale_frameany,6.431951e+00,-3.127866e+00,249619
velmag_nose_flyany_frameany,7.075610e+00,-3.703378e+00,479420
velmag_nose_flyfemale_frameany,6.615399e+00,-3.530976e+00,229424
velmag_nose_flymale_frameany,7.504177e+00,-3.389528e+00,249619
velmag_tail_flyany_frameany,7.089982e+00,-3.695617e+00,479420
velmag_tail_flyfemale_frameany,6.639193e+00,-3.518158e+00,229424
velmag_tail_flymale_frameany,7.509703e+00,-3.385069e+00,249619
veltoward_nose2ell_flyany_framebackup_nearfly,-6.355588e-02,5.199538e-04,1116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.469369e-02,7.171072e-02,12985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.456831e-02,6.275747e-03,642
veltoward_nose2ell_flyany_framenearfly,1.191848e-02,-6.430752e-02,197909
veltoward_nose2ell_flyany_frametouch,2.715603e-02,-2.659906e-02,10448
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.110369e-03,5.467910e-02,98993
veltoward_nose2ell_flyfemale_frametouch,9.278354e-03,-2.901231e-02,5227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.413212e-01,-1.447392e-02,2216
veltoward_nose2ell_flymale_framenearfly,1.888171e-02,-8.387502e-02,98836
veltoward_nose2ell_flymale_frametouch,4.361356e-02,-1.888536e-02,5217
veltoward_nose2ell_flymale_framewingextension,9.591236e-02,-2.143633e-03,343
wing_angle_diff_flyany_frameany,2.841971e-02,-1.861813e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.178413e-02,-6.902783e-01,2352
wing_angle_diff_flyany_framenearfly,2.441355e-02,-1.045983e+00,197920
wing_angle_diff_flyany_frametouch,2.529515e-02,-1.154207e+00,10448
wing_angle_diff_flyany_framewingextension,7.596821e-01,-1.065161e-01,407
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.995891e-01,-1.090468e+00,21674
wing_angle_diff_flyfemale_frameany,3.026474e-02,-1.667609e+00,229433
wing_angle_diff_flyfemale_framenearfly,2.322693e-02,-9.515347e-01,98998
wing_angle_diff_flyfemale_frametouch,1.459176e-02,-1.461263e+00,5227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.673677e-02,-1.509275e+00,249630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.702949e-02,-7.944734e-01,2216
wing_angle_diff_flymale_framenearfly,2.526393e-02,-9.021208e-01,98842
wing_angle_diff_flymale_frametouch,3.466366e-02,-9.495811e-01,5217
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234126e-01,-1.976546e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.116428e-01,2.215001e+00,407
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342074e-01,-1.077774e+00,229433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134682e-01,-2.087943e+00,249630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.879573e-02,-1.623919e+00,479440
wing_anglel_flyany_framewingextension,-5.555364e-01,-1.465398e+00,407
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.641882e-02,2.503442e-01,229433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.011113e-02,-2.454025e+00,249630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.760173e-04,-4.930842e+00,479440
wing_angler_flyany_framewingextension,2.041457e-01,-1.512095e+00,407
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.384592e-02,-2.348933e+00,229433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.337436e-02,-4.918980e+00,249630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.925442e-01,1.704443e+00,479440
wing_areal_mm_flyany_framewingextension,1.135025e+00,1.507056e+00,407
wing_areal_mm_flyany_framewinggrooming,7.444496e-01,4.854748e+00,21674
wing_areal_mm_flyfemale_frameany,1.058730e+00,1.866476e+00,229433
wing_areal_mm_flymale_frameany,9.313635e-01,1.269212e+00,249630
wing_arear_mm_flyany_frameany,9.867612e-01,1.367699e+00,479440
wing_arear_mm_flyany_framewingextension,8.110740e-01,-1.125157e+00,407
wing_arear_mm_flyany_framewinggrooming,6.926421e-01,1.940098e+00,21674
wing_arear_mm_flyfemale_frameany,1.053489e+00,1.578407e+00,229433
wing_arear_mm_flymale_frameany,9.250579e-01,9.424101e-01,249630
wing_trough_angle_flyany_frameany,-1.575827e-02,-6.431850e+00,479440
wing_trough_angle_flyany_framewingextension,-1.479803e-01,-1.566154e+00,407
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.346231e-03,-1.431208e+00,229433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.893159e-02,-7.201069e+00,249630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.168950e+00,-3.813167e-01,479440
y_mm_flyany_frameany,7.136894e-01,5.727616e-01,479440
yaw_flyany_framemove,-1.315329e-02,-1.176008e+00,246658
yaw_flyfemale_framemove,-1.653389e-02,-1.143764e+00,120705
yaw_flymale_framemove,-9.923151e-03,-4.829310e-01,125826
