field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.272006e-03,-1.203694e-01,25441
veltoward_nose2ell_flymale_frametouch,1.202758e-02,-1.085202e-01,254
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.717320e-02,-2.250916e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.684786e-02,-1.053790e+00,56406
wing_angle_diff_flyany_frametouch,7.512749e-02,1.898285e+00,438
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.872599e-01,-7.602227e+00,7682
wing_angle_diff_flyfemale_frameany,6.110736e-02,-1.759283e-02,239700
wing_angle_diff_flyfemale_framenearfly,6.666241e-02,2.383557e+00,30963
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.319700e-02,-3.205844e+00,239662
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.720833e-03,-3.101472e+00,25443
wing_angle_diff_flymale_frametouch,1.287395e-02,-1.895058e+00,254
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.236487e-02,-6.370615e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.060436e-02,-6.901462e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.410433e-02,-4.251693e+00,239662
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.282933e-02,1.749638e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.243483e-02,3.605498e-01,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.191858e-03,2.267922e+00,239662
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.434387e-02,-2.085205e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.867253e-02,3.450462e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.000514e-02,-3.098701e+00,239662
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.111216e+00,6.776454e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.531010e-01,2.590369e+00,7682
wing_areal_mm_flyfemale_frameany,1.150888e+00,5.393495e+00,239700
wing_areal_mm_flymale_frameany,1.071615e+00,7.206416e+00,239662
wing_arear_mm_flyany_frameany,1.107188e+00,6.457884e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745106e-01,3.092421e+00,7682
wing_arear_mm_flyfemale_frameany,1.144546e+00,5.076452e+00,239700
wing_arear_mm_flymale_frameany,1.069934e+00,6.980621e+00,239662
wing_trough_angle_flyany_frameany,5.265801e-03,4.815921e-03,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.688144e-03,5.360274e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.846490e-03,-4.463492e-01,239662
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.419667e+00,4.750822e-01,479400
y_mm_flyany_frameany,-4.965865e+00,-2.546236e+00,479400
yaw_flyany_framemove,-3.427115e-02,-3.586865e+00,32316
yaw_flyfemale_framemove,-1.200799e-01,-9.111664e+00,15412
yaw_flymale_framemove,6.226200e-02,5.101211e+00,16904
