field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.278682e+01,-2.014068e+00,62498
velmag_ctr_flyany_framecrabwalkextreme,7.074534e+00,-1.722217e+00,1874
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.231544e+01,-1.334799e+00,339982
velmag_ctr_flyany_framenearfly,8.316633e+00,8.841525e-01,190558
velmag_ctr_flyany_framenearwall,9.360601e+00,4.135012e-01,411078
velmag_ctr_flyany_framenotnearfly_notnearwall,7.284021e+00,2.394038e+00,61475
velmag_ctr_flyany_framepivotcenter,2.803800e+00,1.762302e-01,306
velmag_ctr_flyany_framepivottail,8.679981e+00,-1.822817e+00,11414
velmag_ctr_flyany_framerighting,1.879949e+01,3.003761e+00,292
velmag_ctr_flyany_framestop,7.431682e-01,1.078424e+00,139298
velmag_ctr_flyany_frametouch,5.742057e+00,2.645351e-02,18505
velmag_ctr_flyany_framewalk,1.507315e+01,-2.547390e+00,230937
velmag_ctr_flyany_framewingextension,4.639769e+00,-2.375689e-01,1661
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.236078e-01,1.156412e+00,29503
velmag_ctr_flyfemale_frameany,8.616311e+00,1.093173e+00,237961
velmag_ctr_flymale_frameany,9.280459e+00,1.077426e+00,240301
velmag_ctr_flymale_framechase,1.317819e+01,-1.804798e+00,7551
velmag_flyany_frameany,7.891598e+00,1.266872e+00,479280
velmag_flyfemale_frameany,7.535235e+00,1.202050e+00,237961
velmag_flymale_frameany,8.257619e+00,1.162200e+00,240301
velmag_nose_flyany_frameany,9.300666e+00,1.107647e+00,479280
velmag_nose_flyfemale_frameany,8.998143e+00,1.029850e+00,237961
velmag_nose_flymale_frameany,9.613134e+00,1.037711e+00,240301
velmag_tail_flyany_frameany,9.303013e+00,1.107574e+00,479280
velmag_tail_flyfemale_frameany,9.007305e+00,1.034715e+00,237961
velmag_tail_flymale_frameany,9.608169e+00,1.031721e+00,240301
veltoward_nose2ell_flyany_framebackup_nearfly,-2.245712e+00,-2.274815e+00,2545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.956955e-01,2.367171e+00,22967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.576653e-01,2.845673e+00,1430
veltoward_nose2ell_flyany_framenearfly,6.600879e-01,2.882242e+00,190558
veltoward_nose2ell_flyany_frametouch,9.552722e-01,-6.281341e-01,18505
veltoward_nose2ell_flyfemale_framechase,9.232760e+00,2.937804e-01,302
veltoward_nose2ell_flyfemale_framenearfly,-3.771127e-03,4.817253e-01,93211
veltoward_nose2ell_flyfemale_frametouch,4.405657e-01,-9.197299e-02,6083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.215573e+01,-8.955642e-01,7551
veltoward_nose2ell_flymale_framenearfly,1.316326e+00,1.318642e+00,97073
veltoward_nose2ell_flymale_frametouch,1.460879e+00,-5.405916e-01,12393
veltoward_nose2ell_flymale_framewingextension,2.978079e+00,-5.513274e-01,1655
wing_angle_diff_flyany_frameany,5.449825e-02,-1.582175e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.324827e-01,-2.558030e-01,324
wing_angle_diff_flyany_framechase,2.169148e-02,-9.610633e-01,7865
wing_angle_diff_flyany_framenearfly,3.587163e-02,-1.566114e+00,190560
wing_angle_diff_flyany_frametouch,4.691655e-02,-7.166378e-01,18505
wing_angle_diff_flyany_framewingextension,8.527747e-01,1.443442e+00,1661
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.068107e-01,2.322264e+00,29504
wing_angle_diff_flyfemale_frameany,5.572539e-02,-1.036982e+00,237971
wing_angle_diff_flyfemale_framenearfly,3.431383e-02,-1.372905e+00,93212
wing_angle_diff_flyfemale_frametouch,2.484778e-02,-1.159109e+00,6083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.340797e-02,-1.521066e+00,240311
wing_angle_diff_flymale_frameattemptedcopulation,4.021451e-01,-6.477000e-01,318
wing_angle_diff_flymale_framechase,3.166944e-02,-9.245664e-01,7551
wing_angle_diff_flymale_framenearfly,3.730118e-02,-1.337498e+00,97074
wing_angle_diff_flymale_frametouch,6.904723e-02,-3.720842e-01,12393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432950e-01,1.215121e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.496872e-01,-1.714361e+00,1661
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468651e-01,1.253446e+00,237971
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399459e-01,8.947021e-01,240311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.464020e-02,6.367984e-01,479300
wing_anglel_flyany_framewingextension,-3.986419e-01,7.685087e-01,1661
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.741869e-02,-1.307326e+00,237971
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.198509e-02,1.911226e+00,240311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.985805e-02,-2.084788e+00,479300
wing_angler_flyany_framewingextension,4.541328e-01,1.630177e+00,1661
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.830670e-02,-2.972371e+00,237971
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.142288e-02,-6.496633e-01,240311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.720709e-01,-3.132082e+00,479300
wing_areal_mm_flyany_framewingextension,8.458530e-01,-2.045833e+00,1661
wing_areal_mm_flyany_framewinggrooming,5.596954e-01,-1.675636e+00,29504
wing_areal_mm_flyfemale_frameany,8.470714e-01,-1.750613e+00,237971
wing_areal_mm_flymale_frameany,6.967671e-01,-4.314651e+00,240311
wing_arear_mm_flyany_frameany,7.744699e-01,-3.140464e+00,479300
wing_arear_mm_flyany_framewingextension,8.971627e-01,1.339977e-01,1661
wing_arear_mm_flyany_framewinggrooming,5.804749e-01,-8.280853e-01,29504
wing_arear_mm_flyfemale_frameany,8.424850e-01,-1.942796e+00,237971
wing_arear_mm_flymale_frameany,7.060764e-01,-4.110850e+00,240311
wing_trough_angle_flyany_frameany,4.499201e-04,-1.637292e+00,479300
wing_trough_angle_flyany_framewingextension,2.024121e-02,1.224090e+00,1661
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.124752e-02,-3.754267e+00,237971
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.208481e-02,1.030623e+00,240311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.041808e+01,-2.494615e+00,479300
y_mm_flyany_frameany,2.305686e-01,-5.224395e-02,479300
yaw_flyany_framemove,-7.429662e-03,-5.712961e-01,340002
yaw_flyfemale_framemove,9.138394e-03,7.917768e-01,170107
yaw_flymale_framemove,-2.369881e-02,-1.552096e+00,169346
