field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.938758e+00,-2.164872e+00,10460
velmag_ctr_flyany_framewalk,1.504119e+01,-2.596519e+00,148762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.239160e-01,-1.922431e+00,23865
velmag_ctr_flyfemale_frameany,6.260860e+00,-1.952400e+00,238607
velmag_ctr_flymale_frameany,9.514670e+00,1.403753e+00,215589
velmag_ctr_flymale_framechase,1.428472e+01,-9.781043e-01,219
velmag_flyany_frameany,6.652644e+00,-4.949985e-01,455449
velmag_flyfemale_frameany,5.166405e+00,-2.144103e+00,238607
velmag_flymale_frameany,8.316795e+00,1.279031e+00,215589
velmag_nose_flyany_frameany,8.180463e+00,-3.551433e-01,455449
velmag_nose_flyfemale_frameany,6.658390e+00,-1.956780e+00,238607
velmag_nose_flymale_frameany,9.878679e+00,1.402086e+00,215589
velmag_tail_flyany_frameany,8.198330e+00,-3.317311e-01,455449
velmag_tail_flyfemale_frameany,6.703124e+00,-1.901521e+00,238607
velmag_tail_flymale_frameany,9.868071e+00,1.388043e+00,215589
veltoward_nose2ell_flyany_framebackup_nearfly,-1.519022e+00,9.532130e-02,716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.074607e-01,-2.458027e-01,12664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.360806e-01,3.315638e+00,607
veltoward_nose2ell_flyany_framenearfly,3.861938e-01,-6.875750e-01,158004
veltoward_nose2ell_flyany_frametouch,6.818718e-01,-1.992172e+00,10460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.189090e-01,1.043717e+00,83742
veltoward_nose2ell_flyfemale_frametouch,4.217027e-01,-2.967559e-01,5356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241054e+01,-7.489167e-01,219
veltoward_nose2ell_flymale_framenearfly,6.780653e-01,-1.159623e+00,73889
veltoward_nose2ell_flymale_frametouch,9.622692e-01,-1.924346e+00,5085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.109484e-02,-1.962503e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.306643e-03,-1.932453e+00,265
wing_angle_diff_flyany_framenearfly,3.434876e-02,-1.766525e+00,158011
wing_angle_diff_flyany_frametouch,3.513298e-02,-1.533530e+00,10460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.341475e-01,-1.235570e+00,23865
wing_angle_diff_flyfemale_frameany,5.574079e-02,-1.105483e+00,238617
wing_angle_diff_flyfemale_framenearfly,3.946608e-02,-8.454404e-01,83744
wing_angle_diff_flyfemale_frametouch,4.840687e-02,1.845610e+00,5356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.563910e-02,-2.083564e+00,215598
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.243816e-03,-2.006813e+00,219
wing_angle_diff_flymale_framenearfly,2.852708e-02,-1.978789e+00,73894
wing_angle_diff_flymale_frametouch,2.032691e-02,-2.397517e+00,5085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409157e-01,8.460080e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500322e-01,1.701512e+00,238617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307245e-01,-1.642420e-01,215598
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.756255e-02,1.765975e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.360732e-02,6.795691e-01,238617
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.080298e-02,2.107108e+00,215598
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.353229e-02,-1.566932e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.213347e-02,-1.026428e+00,238617
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.483612e-02,-1.391876e+00,215598
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018851e+00,4.670145e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.359643e-01,1.913153e+00,23865
wing_areal_mm_flyfemale_frameany,1.067227e+00,4.042567e+00,238617
wing_areal_mm_flymale_frameany,9.657080e-01,4.402230e+00,215598
wing_arear_mm_flyany_frameany,1.031211e+00,4.898686e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.184499e-01,8.828535e-01,23865
wing_arear_mm_flyfemale_frameany,1.088692e+00,4.495636e+00,238617
wing_arear_mm_flymale_frameany,9.680215e-01,4.307763e+00,215598
wing_trough_angle_flyany_frameany,6.422451e-03,2.359358e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.658446e-03,-4.081384e-01,238617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.053871e-02,7.387814e-01,215598
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.738052e-01,-2.494576e-02,455468
y_mm_flyany_frameany,4.243602e+00,1.920526e+00,455468
yaw_flyany_framemove,-1.902219e-02,-1.935720e+00,304064
yaw_flyfemale_framemove,8.358446e-03,6.454654e-01,147229
yaw_flymale_framemove,-4.832771e-02,-3.431057e+00,155934
