field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.756196e+01,6.428854e+00,2109
velmag_ctr_flyany_framemove,1.513990e+01,2.118168e+00,409195
velmag_ctr_flyany_framenearfly,1.171311e+01,5.997715e+00,206250
velmag_ctr_flyany_framenearwall,1.364597e+01,6.245707e+00,434108
velmag_ctr_flyany_framenotnearfly_notnearwall,1.607988e+01,1.123237e+01,20512
velmag_ctr_flyany_framepivotcenter,3.458190e+00,2.444690e+00,517
velmag_ctr_flyany_framepivottail,9.871352e+00,8.277176e-02,17213
velmag_ctr_flyany_framerighting,2.028225e+01,5.061579e+00,453
velmag_ctr_flyany_framestop,1.002679e+00,9.119822e+00,46273
velmag_ctr_flyany_frametouch,7.852911e+00,6.123904e+00,19105
velmag_ctr_flyany_framewalk,1.820730e+01,9.371649e-01,280363
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.158323e+01,2.270677e+00,319
velmag_ctr_flyany_framewinggrooming,1.159561e+00,9.134093e+00,4839
velmag_ctr_flyfemale_frameany,1.289962e+01,6.935939e+00,192512
velmag_ctr_flymale_frameany,1.431501e+01,7.461072e+00,262803
velmag_ctr_flymale_framechase,1.691518e+01,1.193430e+00,1306
velmag_flyany_frameany,1.222606e+01,7.859075e+00,455468
velmag_flyfemale_frameany,1.136815e+01,6.926791e+00,192512
velmag_flymale_frameany,1.285910e+01,7.377188e+00,262803
velmag_nose_flyany_frameany,1.407113e+01,7.774473e+00,455468
velmag_nose_flyfemale_frameany,1.334894e+01,6.876225e+00,192512
velmag_nose_flymale_frameany,1.460432e+01,7.364833e+00,262803
velmag_tail_flyany_frameany,1.414440e+01,7.858282e+00,455468
velmag_tail_flyfemale_frameany,1.342143e+01,6.955956e+00,192512
velmag_tail_flymale_frameany,1.467786e+01,7.436435e+00,262803
veltoward_nose2ell_flyany_framebackup_nearfly,-2.737406e+00,-4.125072e+00,4662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.704397e-01,2.209216e+00,25924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.142739e+00,3.149231e-01,2005
veltoward_nose2ell_flyany_framenearfly,1.058681e+00,8.422098e+00,206250
veltoward_nose2ell_flyany_frametouch,7.246642e-01,-1.598077e+00,19105
veltoward_nose2ell_flyfemale_framechase,1.510745e+01,1.185136e+00,515
veltoward_nose2ell_flyfemale_framenearfly,4.157344e-01,2.269544e+00,86299
veltoward_nose2ell_flyfemale_frametouch,2.466368e-01,-1.707997e+00,7656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.521374e+01,6.074238e-01,1306
veltoward_nose2ell_flymale_framenearfly,1.529543e+00,2.336453e+00,119818
veltoward_nose2ell_flymale_frametouch,1.068351e+00,-1.449419e+00,11441
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.184737e-02,-4.626232e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.084966e-03,-2.039488e+00,1821
wing_angle_diff_flyany_framenearfly,1.985018e-02,-3.307812e+00,206258
wing_angle_diff_flyany_frametouch,2.248738e-02,-2.455659e+00,19105
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.847006e-01,-2.280573e+00,319
wing_angle_diff_flyany_framewinggrooming,3.991758e-01,-2.825566e+00,4839
wing_angle_diff_flyfemale_frameany,2.627326e-02,-3.913284e+00,192520
wing_angle_diff_flyfemale_framenearfly,2.184835e-02,-3.000782e+00,86301
wing_angle_diff_flyfemale_frametouch,2.367864e-02,-1.602634e+00,7656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.855662e-02,-3.839996e+00,262814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.015981e-03,-2.083541e+00,1306
wing_angle_diff_flymale_framenearfly,1.855302e-02,-2.743152e+00,119824
wing_angle_diff_flymale_frametouch,2.186273e-02,-2.377139e+00,11441
wing_angle_diff_flymale_framewingflick,3.900510e-01,-3.269737e+00,238
wing_angle_imbalance_flyany_frameany,1.326074e-01,-3.112857e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.737156e-01,-6.362975e-01,319
wing_angle_imbalance_flyfemale_frameany,1.445312e-01,9.607336e-01,192520
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238830e-01,-8.627077e-01,262814
wing_angle_imbalance_flymale_framewingflick,1.725933e-01,-6.459990e-01,238
wing_anglel_flyany_frameany,1.098927e-02,5.999132e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.469117e-01,2.392498e+00,319
wing_anglel_flyfemale_frameany,1.733057e-02,6.419670e+00,192520
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.371976e-03,3.946008e+00,262814
wing_anglel_flymale_framewingflick,-1.951238e-01,3.288827e+00,238
wing_angler_flyany_frameany,3.283664e-02,-1.776864e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.377889e-01,-2.107897e+00,319
wing_angler_flyfemale_frameany,4.360383e-02,5.142972e-01,192520
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.492859e-02,-2.503695e+00,262814
wing_angler_flymale_framewingflick,1.949271e-01,-3.099570e+00,238
wing_areal_mm_flyany_frameany,9.875959e-01,3.696266e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.561717e-01,-1.855438e+00,4839
wing_areal_mm_flyfemale_frameany,1.006364e+00,2.426287e+00,192520
wing_areal_mm_flymale_frameany,9.738640e-01,4.716114e+00,262814
wing_arear_mm_flyany_frameany,9.987903e-01,3.899789e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285405e-01,1.344072e+00,4839
wing_arear_mm_flyfemale_frameany,1.026525e+00,2.852655e+00,192520
wing_arear_mm_flymale_frameany,9.784989e-01,4.702281e+00,262814
wing_trough_angle_flyany_frameany,1.984995e-02,4.242495e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.895701e-03,7.084959e-01,319
wing_trough_angle_flyfemale_frameany,2.859531e-02,5.730780e+00,192520
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.344433e-02,1.240755e+00,262814
wing_trough_angle_flymale_framewingflick,4.547815e-04,8.763243e-01,238
x_mm_flyany_frameany,-3.175645e+00,-5.965372e-01,455487
y_mm_flyany_frameany,-1.268997e+01,-5.940640e+00,455487
yaw_flyany_framemove,2.324236e-02,2.986626e+00,409214
yaw_flyfemale_framemove,1.169944e-02,1.006191e+00,172027
yaw_flymale_framemove,3.207120e-02,2.836615e+00,237111
