field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.258420e-01,9.391239e-01,144399
phisideways_flymale_framemove,4.047846e-01,5.645760e-02,139618
theta_mm_flyany_frameany,1.315664e-01,4.630713e+00,479380
velmag_ctr_flyany_frameany,8.074843e+00,-1.081180e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.164683e+00,4.151515e-01,2396
velmag_ctr_flyany_framebodyturn,1.191224e+01,2.118660e+00,5567
velmag_ctr_flyany_framecrabwalkall,1.515834e+01,9.751835e-01,44329
velmag_ctr_flyany_framecrabwalkextreme,7.635638e+00,7.895128e-01,1373
velmag_ctr_flyany_framejump,5.785004e+01,3.245274e+00,998
velmag_ctr_flyany_framemove,1.299938e+01,-3.379528e-01,284128
velmag_ctr_flyany_framenearfly,7.579735e+00,-7.129450e-01,175348
velmag_ctr_flyany_framenearwall,8.957202e+00,-7.937685e-01,381837
velmag_ctr_flyany_framenotnearfly_notnearwall,4.813843e+00,-1.650484e+00,82704
velmag_ctr_flyany_framepivotcenter,2.677473e+00,-4.387672e-01,445
velmag_ctr_flyany_framepivottail,1.128179e+01,2.649802e+00,10916
velmag_ctr_flyany_framerighting,1.585564e+01,-4.177217e-01,515
velmag_ctr_flyany_framestop,7.484673e-01,1.043870e+00,195232
velmag_ctr_flyany_frametouch,5.944255e+00,1.540827e+00,13224
velmag_ctr_flyany_framewalk,1.725427e+01,8.989561e-03,165395
velmag_ctr_flyany_framewingextension,5.318587e+00,8.922605e-01,1098
velmag_ctr_flyany_framewingflick,1.580249e+01,-5.703083e-01,7276
velmag_ctr_flyany_framewinggrooming,9.823011e-01,4.410123e+00,31151
velmag_ctr_flyfemale_frameany,8.149805e+00,-5.221411e-01,236796
velmag_ctr_flymale_frameany,8.015985e+00,-1.429180e+00,241882
velmag_ctr_flymale_framechase,1.391828e+01,-9.841450e-01,7126
velmag_flyany_frameany,6.977235e+00,-1.168256e+00,479360
velmag_flyfemale_frameany,6.984283e+00,-6.065127e-01,236796
velmag_flymale_frameany,6.983710e+00,-1.494578e+00,241882
velmag_nose_flyany_frameany,8.475554e+00,-1.030241e+00,479360
velmag_nose_flyfemale_frameany,8.583615e+00,-4.780602e-01,236796
velmag_nose_flymale_frameany,8.384250e+00,-1.386610e+00,241882
velmag_tail_flyany_frameany,8.504223e+00,-1.000561e+00,479360
velmag_tail_flyfemale_frameany,8.647551e+00,-4.073738e-01,236796
velmag_tail_flymale_frameany,8.378442e+00,-1.397085e+00,241882
veltoward_nose2ell_flyany_framebackup_nearfly,-1.749715e+00,8.034301e-01,1340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.467153e-01,1.237935e+00,13298
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.800321e-01,1.795611e+00,833
veltoward_nose2ell_flyany_framenearfly,4.224508e-01,-9.123773e-01,175348
veltoward_nose2ell_flyany_frametouch,9.701818e-01,2.094242e-01,13224
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.912338e-01,-9.055083e-01,85837
veltoward_nose2ell_flyfemale_frametouch,1.179244e-01,-2.758406e+00,3622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.317211e+01,-5.276047e-01,7126
veltoward_nose2ell_flymale_framenearfly,1.120890e+00,3.189761e-01,89463
veltoward_nose2ell_flymale_frametouch,1.813639e+00,1.265747e+00,9602
veltoward_nose2ell_flymale_framewingextension,2.006086e+00,-8.985452e-01,1092
wing_angle_diff_flyany_frameany,8.886177e-02,3.326924e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.565097e-02,2.153197e+00,7198
wing_angle_diff_flyany_framenearfly,7.222278e-02,3.440097e+00,175357
wing_angle_diff_flyany_frametouch,6.697984e-02,1.580727e+00,13224
wing_angle_diff_flyany_framewingextension,7.157886e-01,-1.599110e+00,1098
wing_angle_diff_flyany_framewingflick,6.096230e-01,-1.425509e+00,7276
wing_angle_diff_flyany_framewinggrooming,4.697057e-01,2.343679e+00,31152
wing_angle_diff_flyfemale_frameany,4.564474e-02,-6.018621e-01,236806
wing_angle_diff_flyfemale_framenearfly,3.026542e-02,-4.508417e-01,85842
wing_angle_diff_flyfemale_frametouch,2.165348e-02,-4.539658e-01,3622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.304871e-01,5.120259e+00,241892
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.670040e-02,2.367097e+00,7126
wing_angle_diff_flymale_framenearfly,1.140189e-01,5.109946e+00,89467
wing_angle_diff_flymale_frametouch,1.117016e-01,2.142157e+00,9602
wing_angle_diff_flymale_framewingflick,6.625872e-01,-1.265733e+00,7271
wing_angle_imbalance_flyany_frameany,1.258008e-01,-1.518180e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.508779e-01,-1.894306e+00,1098
wing_angle_imbalance_flyany_framewingflick,2.136319e-01,1.299198e+00,7276
wing_angle_imbalance_flyfemale_frameany,1.216112e-01,-2.996525e+00,236806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296992e-01,-4.039627e-04,241892
wing_angle_imbalance_flymale_framewingflick,1.885694e-01,7.207381e-02,7271
wing_anglel_flyany_frameany,-4.196358e-02,-3.470010e+00,479380
wing_anglel_flyany_framewingextension,-3.914922e-01,9.866491e-01,1098
wing_anglel_flyany_framewingflick,-3.196333e-01,1.371648e+00,7276
wing_anglel_flyfemale_frameany,-2.257414e-02,-2.474985e-01,236806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.052226e-02,-4.801285e+00,241892
wing_anglel_flymale_framewingflick,-3.343134e-01,1.298705e+00,7271
wing_angler_flyany_frameany,4.689819e-02,2.159152e+00,479380
wing_angler_flyany_framewingextension,3.242964e-01,1.001807e-02,1098
wing_angler_flyany_framewingflick,2.899897e-01,-1.431816e+00,7276
wing_angler_flyfemale_frameany,2.307060e-02,-1.196863e+00,236806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.996489e-02,3.790712e+00,241892
wing_angler_flymale_framewingflick,3.282738e-01,-1.174028e+00,7271
wing_areal_mm_flyany_frameany,9.360308e-01,8.685253e-01,479380
wing_areal_mm_flyany_framewingextension,9.698169e-01,-7.064538e-01,1098
wing_areal_mm_flyany_framewinggrooming,6.254323e-01,-5.783633e-02,31152
wing_areal_mm_flyfemale_frameany,9.675652e-01,3.429375e-01,236806
wing_areal_mm_flymale_frameany,9.055277e-01,1.344257e+00,241892
wing_arear_mm_flyany_frameany,9.363520e-01,7.356278e-01,479380
wing_arear_mm_flyany_framewingextension,9.312493e-01,7.465622e-01,1098
wing_arear_mm_flyany_framewinggrooming,6.507481e-01,6.170616e-01,31152
wing_arear_mm_flyfemale_frameany,9.721670e-01,3.563538e-01,236806
wing_arear_mm_flymale_frameany,9.019712e-01,1.070984e+00,241892
wing_trough_angle_flyany_frameany,1.338726e-03,-1.343560e+00,479380
wing_trough_angle_flyany_framewingextension,-3.371982e-02,4.555712e-01,1098
wing_trough_angle_flyany_framewingflick,5.251788e-03,1.446101e+00,7276
wing_trough_angle_flyfemale_frameany,-8.516612e-04,-1.206779e+00,236806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.531029e-03,-7.650349e-01,241892
wing_trough_angle_flymale_framewingflick,2.392995e-03,1.001263e+00,7271
x_mm_flyany_frameany,6.840445e-01,3.894518e-01,479380
y_mm_flyany_frameany,-3.945048e+00,-1.149453e+00,479380
yaw_flyany_framemove,1.094588e-02,1.404093e+00,284148
yaw_flyfemale_framemove,-4.666110e-04,2.711282e-02,144399
yaw_flymale_framemove,2.227664e-02,1.892420e+00,139618
