field,value,zscore,nflyframes
velmag_flyany_frameany,9.623797e+00,2.789290e+00,479420
velmag_flyfemale_frameany,6.374240e+00,-1.376154e+00,236533
velmag_flymale_frameany,1.278834e+01,6.088005e+00,242887
velmag_nose_flyany_frameany,1.108816e+01,2.576590e+00,479420
velmag_nose_flyfemale_frameany,7.683202e+00,-1.541683e+00,236533
velmag_nose_flymale_frameany,1.440404e+01,6.010570e+00,242887
velmag_tail_flyany_frameany,1.110732e+01,2.588116e+00,479420
velmag_tail_flyfemale_frameany,7.714370e+00,-1.509547e+00,236533
velmag_tail_flymale_frameany,1.441151e+01,5.995767e+00,242887
veltoward_nose2ell_flyany_framebackup_nearfly,-3.182232e+00,-4.587745e+00,876
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.006998e+00,-8.574099e+00,14095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.481210e+00,-8.127738e+00,1407
veltoward_nose2ell_flyany_framenearfly,1.326644e-01,-4.587718e+00,132954
veltoward_nose2ell_flyany_frametouch,-8.180617e-01,-8.670668e+00,2982
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.241648e-01,7.207301e-01,79534
veltoward_nose2ell_flyfemale_frametouch,-4.859045e-01,-7.819958e+00,2075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.439289e-01,-3.234918e+00,53420
veltoward_nose2ell_flymale_frametouch,-1.144367e+00,-6.950443e+00,907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.279003e-02,-3.241999e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.077271e-02,-2.403700e+00,132963
wing_angle_diff_flyany_frametouch,1.363029e-02,-1.859826e+00,2982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.849355e-01,-1.642128e+00,10394
wing_angle_diff_flyfemale_frameany,1.809163e-02,-2.949195e+00,236543
wing_angle_diff_flyfemale_framenearfly,1.398947e-02,-2.217232e+00,79539
wing_angle_diff_flyfemale_frametouch,1.410636e-02,-1.465777e+00,2075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.627108e-03,-2.604464e+00,242897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.624110e-03,-2.016213e+00,53424
wing_angle_diff_flymale_frametouch,1.307146e-02,-1.748351e+00,907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.139134e-02,-6.429451e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.836048e-02,-7.559280e+00,236543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.434291e-02,-3.852685e+00,242897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.099534e-03,3.042701e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.256888e-04,2.830242e+00,236543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.606049e-03,2.241510e+00,242897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.588956e-02,-2.457657e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.861732e-02,-1.687125e+00,236543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.323316e-02,-2.125375e+00,242897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.186144e-01,-1.024290e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001213e-01,-1.825076e+00,10394
wing_areal_mm_flyfemale_frameany,9.559485e-01,-3.715682e-01,236543
wing_areal_mm_flymale_frameany,8.822569e-01,2.357588e-01,242897
wing_arear_mm_flyany_frameany,9.217163e-01,-1.250491e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.561926e-01,3.285994e-01,10394
wing_arear_mm_flyfemale_frameany,9.592590e-01,-3.733031e-01,236543
wing_arear_mm_flymale_frameany,8.851557e-01,1.887186e-01,242897
wing_trough_angle_flyany_frameany,8.299778e-03,7.658447e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.777718e-03,1.076329e+00,236543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.834339e-03,1.042825e-01,242897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.591873e+00,-1.002007e+00,479440
y_mm_flyany_frameany,-2.435574e+00,-4.477824e-01,479440
yaw_flyany_framemove,-2.567851e-03,-1.540463e-01,326144
yaw_flyfemale_framemove,-2.213998e-02,-1.701340e+00,124966
yaw_flymale_framemove,1.653528e-02,1.482923e+00,201178
