field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.004609e+00,-4.478113e+00,11069
velmag_ctr_flyany_framewalk,1.265271e+01,-4.639145e+00,150260
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.976755e-01,-2.733218e+00,5471
velmag_ctr_flyfemale_frameany,6.806860e+00,-2.862900e+00,224215
velmag_ctr_flymale_frameany,6.580903e+00,-4.157483e+00,230496
velmag_ctr_flymale_framechase,1.094985e+01,-3.448299e+00,595
velmag_flyany_frameany,5.597980e+00,-4.030192e+00,455468
velmag_flyfemale_frameany,5.758894e+00,-2.924295e+00,224215
velmag_flymale_frameany,5.455982e+00,-4.434385e+00,230496
velmag_nose_flyany_frameany,7.108222e+00,-3.727240e+00,455468
velmag_nose_flyfemale_frameany,7.206011e+00,-2.836389e+00,224215
velmag_nose_flymale_frameany,7.029587e+00,-4.017138e+00,230496
velmag_tail_flyany_frameany,7.091353e+00,-3.760786e+00,455468
velmag_tail_flyfemale_frameany,7.207806e+00,-2.850524e+00,224215
velmag_tail_flymale_frameany,6.994054e+00,-4.061687e+00,230496
veltoward_nose2ell_flyany_framebackup_nearfly,-5.782936e-02,1.647591e-02,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.652042e-02,7.849681e-02,10102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.048879e-02,5.750692e-02,509
veltoward_nose2ell_flyany_framenearfly,1.081626e-02,-8.581191e-02,156152
veltoward_nose2ell_flyany_frametouch,2.379925e-02,-4.672200e-02,11069
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.998597e-03,8.403673e-02,77139
veltoward_nose2ell_flyfemale_frametouch,2.456352e-02,9.595311e-02,5274
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.475702e-01,-5.783211e-02,595
veltoward_nose2ell_flymale_framenearfly,1.158446e-02,-1.175977e-01,78758
veltoward_nose2ell_flymale_frametouch,2.326320e-02,-7.945463e-02,5779
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.216212e-02,1.263794e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.646171e-02,4.724655e+00,729
wing_angle_diff_flyany_framenearfly,5.678480e-02,2.152928e+00,156164
wing_angle_diff_flyany_frametouch,5.281446e-02,6.846512e-01,11069
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.324379e-01,-4.114484e+00,5472
wing_angle_diff_flyfemale_frameany,7.811072e-02,2.892268e+00,224225
wing_angle_diff_flyfemale_framenearfly,7.390628e-02,4.853482e+00,77145
wing_angle_diff_flyfemale_frametouch,6.692764e-02,5.407117e+00,5274
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.673233e-02,-1.530386e-01,230505
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.415682e-02,2.185831e+00,595
wing_angle_diff_flymale_framenearfly,3.954065e-02,1.037861e-01,78764
wing_angle_diff_flymale_frametouch,3.780841e-02,-8.241836e-01,5779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453892e-01,1.395773e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405780e-01,-2.026465e-02,224225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.501456e-01,2.106169e+00,230505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.077104e-02,-2.011877e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.951151e-02,-5.803559e+00,224225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.921326e-03,1.481291e+00,230505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139107e-02,9.597322e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.859920e-02,-1.474217e+00,224225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.381100e-02,1.201090e+00,230505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.916629e-01,1.888399e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252812e-01,-4.989081e-01,5472
wing_areal_mm_flyfemale_frameany,1.092047e+00,2.933162e+00,224225
wing_areal_mm_flymale_frameany,8.932831e-01,2.159346e-01,230505
wing_arear_mm_flyany_frameany,9.777224e-01,1.305843e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.818591e-01,-2.945915e+00,5472
wing_arear_mm_flyfemale_frameany,1.048396e+00,1.652277e+00,224225
wing_arear_mm_flymale_frameany,9.081159e-01,5.831859e-01,230505
wing_trough_angle_flyany_frameany,1.308820e-04,-1.552332e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.822472e-02,-5.371012e+00,224225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.794207e-02,2.472755e+00,230505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.247929e+01,3.499980e+00,455487
y_mm_flyany_frameany,4.298789e+00,2.308369e+00,455487
yaw_flyany_framemove,4.579211e-02,5.506861e+00,338096
yaw_flyfemale_framemove,3.368520e-02,2.801767e+00,157999
yaw_flymale_framemove,5.734330e-02,4.610032e+00,179911
