field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.859478e-02,-3.022574e+00,153752
veltoward_nose2ell_flymale_frametouch,6.988932e-02,-3.874650e+00,10741
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.095754e-02,-2.330443e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.976651e-02,-6.314537e-01,301010
wing_angle_diff_flyany_frametouch,6.706006e-02,1.541969e+00,21510
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.847998e-01,-8.007603e+00,3988
wing_angle_diff_flyfemale_frameany,3.090680e-02,-2.942555e+00,188584
wing_angle_diff_flyfemale_framenearfly,2.569475e-02,-1.779896e+00,146959
wing_angle_diff_flyfemale_frametouch,5.514236e-02,3.240679e+00,10769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.746868e-02,-1.515927e+00,266590
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.795110e-02,-1.854365e-01,153757
wing_angle_diff_flymale_frametouch,6.104779e-02,1.912834e-01,10741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.529950e-01,2.605855e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.510054e-01,1.718499e+00,188584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.538190e-01,2.466451e+00,266590
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.174432e-02,7.196228e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.651467e-02,1.324307e+00,188584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.479843e-02,2.365072e-01,266590
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.921322e-02,-3.298699e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.439213e-02,-3.232823e+00,188584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.267025e-02,-2.286555e+00,266590
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.236081e-01,1.574169e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.116157e-01,-4.311167e+00,3988
wing_areal_mm_flyfemale_frameany,1.064547e+00,3.872764e+00,188584
wing_areal_mm_flymale_frameany,8.240072e-01,-2.527670e-01,266590
wing_arear_mm_flyany_frameany,9.704636e-01,2.906707e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.251156e-01,-4.010594e+00,3988
wing_arear_mm_flyfemale_frameany,1.068427e+00,3.863777e+00,188584
wing_arear_mm_flymale_frameany,9.010929e-01,2.094211e+00,266590
wing_trough_angle_flyany_frameany,-6.900483e-03,-3.829809e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.082180e-03,-1.563842e+00,188584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.947464e-03,-3.472735e+00,266590
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.629720e+01,-6.362630e+00,455468
y_mm_flyany_frameany,1.189964e+01,5.829693e+00,455468
yaw_flyany_framemove,6.581188e-02,7.531124e+00,54874
yaw_flyfemale_framemove,2.433697e-02,1.760782e+00,21114
yaw_flymale_framemove,1.072145e-01,8.460370e+00,33760
