field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.598459e-01,-2.351716e+00,87720
velmag_ctr_flyfemale_frameany,1.027669e+00,-7.241559e+00,260505
velmag_ctr_flymale_frameany,2.592908e+00,-5.799781e+00,218935
velmag_ctr_flymale_framechase,2.313080e+01,6.164561e+00,721
velmag_flyany_frameany,1.282041e+00,-6.802652e+00,479440
velmag_flyfemale_frameany,6.452849e-01,-6.978527e+00,260505
velmag_flymale_frameany,2.039700e+00,-5.605360e+00,218935
velmag_nose_flyany_frameany,2.083351e+00,-7.076937e+00,479440
velmag_nose_flyfemale_frameany,1.340178e+00,-7.294404e+00,260505
velmag_nose_flymale_frameany,2.967632e+00,-5.781342e+00,218935
velmag_tail_flyany_frameany,2.072110e+00,-7.077926e+00,479440
velmag_tail_flyfemale_frameany,1.333786e+00,-7.292184e+00,260505
velmag_tail_flymale_frameany,2.950624e+00,-5.783670e+00,218935
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.768224e-02,-2.500342e-01,1391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.579146e-03,-1.053267e-01,203007
veltoward_nose2ell_flyany_frametouch,4.411655e-02,8.620544e-02,6289
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.965478e-03,4.557899e-03,144588
veltoward_nose2ell_flyfemale_frametouch,1.979076e-02,9.613381e-02,4023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.962408e-01,1.229703e-01,721
veltoward_nose2ell_flymale_framenearfly,1.614557e-02,-5.220482e-02,58419
veltoward_nose2ell_flymale_frametouch,7.277273e-02,7.942926e-02,2264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.976324e-01,2.075745e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.853312e-02,7.719882e-01,733
wing_angle_diff_flyany_framenearfly,3.105466e-01,2.532833e+01,203017
wing_angle_diff_flyany_frametouch,1.831467e-01,9.257417e+00,6289
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.142210e+00,2.219925e+00,263
wing_angle_diff_flyany_framewinggrooming,4.849552e-01,1.674362e+00,87722
wing_angle_diff_flyfemale_frameany,2.233933e-01,1.474139e+01,260515
wing_angle_diff_flyfemale_framenearfly,2.492248e-01,2.271798e+01,144593
wing_angle_diff_flyfemale_frametouch,2.029361e-01,2.206855e+01,4023
wing_angle_diff_flyfemale_framewingflick,1.172823e+00,NaN,241
wing_angle_diff_flymale_frameany,3.859669e-01,2.058184e+01,218945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.823010e-02,5.593125e-01,721
wing_angle_diff_flymale_framenearfly,3.896769e-01,2.308994e+01,58424
wing_angle_diff_flymale_frametouch,1.835238e-01,5.300322e+00,2264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.492333e-01,3.475291e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.708576e-01,-7.748790e-01,263
wing_angle_imbalance_flyfemale_frameany,1.198436e-01,-1.440613e+00,260515
wing_angle_imbalance_flyfemale_framewingflick,1.691442e-01,NaN,241
wing_angle_imbalance_flymale_frameany,1.842030e-01,7.049593e+00,218945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.356522e-01,-1.629214e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.631673e-01,-2.047026e+00,263
wing_anglel_flyfemale_frameany,-1.059179e-01,-1.113053e+01,260515
wing_anglel_flyfemale_framewingflick,-5.795164e-01,NaN,241
wing_anglel_flymale_frameany,-1.710320e-01,-1.582334e+01,218945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.619802e-01,1.906501e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.790431e-01,2.311878e+00,263
wing_angler_flyfemale_frameany,1.174754e-01,1.154972e+01,260515
wing_angler_flyfemale_framewingflick,5.933069e-01,NaN,241
wing_angler_flymale_frameany,2.149349e-01,1.865299e+01,218945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.346230e-01,-2.219421e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.349300e-01,-3.067955e+00,87722
wing_areal_mm_flyfemale_frameany,8.960177e-01,-1.607220e+00,260515
wing_areal_mm_flymale_frameany,7.615716e-01,-3.002696e+00,218945
wing_arear_mm_flyany_frameany,8.531458e-01,-1.732641e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.496552e-01,-2.735295e+00,87722
wing_arear_mm_flyfemale_frameany,9.119769e-01,-1.283554e+00,260515
wing_arear_mm_flymale_frameany,7.831447e-01,-2.391459e+00,218945
wing_trough_angle_flyany_frameany,7.763221e-03,7.929573e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,3.428115e-04,1.148024e+00,263
wing_trough_angle_flyfemale_frameany,9.206316e-04,-8.485907e-01,260515
wing_trough_angle_flyfemale_framewingflick,1.342565e-02,NaN,241
wing_trough_angle_flymale_frameany,1.590498e-02,2.088021e+00,218945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.321243e+00,4.557759e-01,479460
y_mm_flyany_frameany,1.630426e+01,7.636716e+00,479460
yaw_flyany_framemove,1.181367e-02,1.729607e+00,69706
yaw_flyfemale_framemove,5.122052e-03,5.490203e-01,27576
yaw_flymale_framemove,1.871104e-02,1.813032e+00,42130
