field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.673628e+01,2.558389e+00,60053
velmag_ctr_flyany_framecrabwalkextreme,7.941435e+00,8.476390e-01,1625
velmag_ctr_flyany_framejump,5.604563e+01,2.250286e+00,871
velmag_ctr_flyany_framemove,1.549526e+01,2.269562e+00,312662
velmag_ctr_flyany_framenearfly,1.035986e+01,3.811665e+00,179229
velmag_ctr_flyany_framenearwall,1.128641e+01,2.932472e+00,403307
velmag_ctr_flyany_framenotnearfly_notnearwall,6.486246e+00,1.658490e+00,68126
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109368e+01,1.886885e+00,13746
velmag_ctr_flyany_framerighting,1.782970e+01,1.744106e+00,364
velmag_ctr_flyany_framestop,7.261338e-01,6.347012e-01,166738
velmag_ctr_flyany_frametouch,7.736461e+00,5.538679e+00,14063
velmag_ctr_flyany_framewalk,1.921334e+01,1.739256e+00,206062
velmag_ctr_flyany_framewingextension,2.897733e+00,-1.667396e+00,4487
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.013333e-01,5.145996e-01,34767
velmag_ctr_flyfemale_frameany,9.748120e+00,2.608343e+00,239484
velmag_ctr_flymale_frameany,1.097941e+01,3.182413e+00,239700
velmag_ctr_flymale_framechase,1.897588e+01,2.515703e+00,10185
velmag_flyany_frameany,9.177569e+00,3.179144e+00,479400
velmag_flyfemale_frameany,8.521547e+00,2.645245e+00,239484
velmag_flymale_frameany,9.838599e+00,3.242207e+00,239700
velmag_nose_flyany_frameany,1.071718e+01,3.050101e+00,479400
velmag_nose_flyfemale_frameany,1.014662e+01,2.547153e+00,239484
velmag_nose_flymale_frameany,1.129357e+01,3.120767e+00,239700
velmag_tail_flyany_frameany,1.073476e+01,3.066243e+00,479400
velmag_tail_flyfemale_frameany,1.015906e+01,2.553287e+00,239484
velmag_tail_flymale_frameany,1.131583e+01,3.141421e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.046162e+00,-1.679844e+00,1234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.463476e-01,-1.615548e+00,18631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.403672e-01,1.787502e+00,1060
veltoward_nose2ell_flyany_framenearfly,5.310481e-01,1.241177e+00,179229
veltoward_nose2ell_flyany_frametouch,1.212439e+00,7.146494e-01,14063
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.795238e-01,-1.158314e+00,90327
veltoward_nose2ell_flyfemale_frametouch,5.452755e-01,7.306644e-01,4419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.647924e+01,1.211796e+00,10185
veltoward_nose2ell_flymale_framenearfly,1.441656e+00,1.832141e+00,88836
veltoward_nose2ell_flymale_frametouch,1.878985e+00,7.061343e-01,9644
veltoward_nose2ell_flymale_framewingextension,2.895028e+00,-5.017441e-01,4457
wing_angle_diff_flyany_frameany,6.672101e-02,-5.831941e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,6.378168e-01,1.782453e+00,441
wing_angle_diff_flyany_framechase,3.968088e-02,2.262292e-01,10367
wing_angle_diff_flyany_framenearfly,4.278678e-02,-9.535987e-01,179237
wing_angle_diff_flyany_frametouch,5.016600e-02,-5.329628e-01,14063
wing_angle_diff_flyany_framewingextension,8.720919e-01,1.849741e+00,4488
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.976400e-01,1.802088e+00,34767
wing_angle_diff_flyfemale_frameany,5.650042e-02,-1.036157e+00,239494
wing_angle_diff_flyfemale_framenearfly,3.076133e-02,-1.820131e+00,90332
wing_angle_diff_flyfemale_frametouch,1.631114e-02,-2.317391e+00,4419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.699251e-02,-8.741220e-02,239710
wing_angle_diff_flymale_frameattemptedcopulation,6.378168e-01,1.691999e+00,441
wing_angle_diff_flymale_framechase,6.827683e-02,7.634809e-01,10185
wing_angle_diff_flymale_framenearfly,5.483527e-02,-1.984813e-01,88839
wing_angle_diff_flymale_frametouch,8.401187e-02,2.164047e-01,9644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355169e-01,4.926722e-02,479420
wing_angle_imbalance_flyany_framewingextension,7.701865e-01,3.178169e+00,4488
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423152e-01,6.023557e-01,239494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287998e-01,-3.803475e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.895425e-02,1.561480e+00,479420
wing_anglel_flyany_framewingextension,-5.257195e-01,-1.097645e+00,4488
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.040210e-03,2.829512e+00,239494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.986490e-02,5.464758e-02,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.776675e-02,6.166110e-01,479420
wing_angler_flyany_framewingextension,3.463723e-01,3.153184e-02,4488
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.846021e-02,1.303510e+00,239494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.712761e-02,-9.155577e-02,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.090383e-01,1.194871e+00,479420
wing_areal_mm_flyany_framewingextension,9.865891e-01,8.065048e-02,4488
wing_areal_mm_flyany_framewinggrooming,6.086557e-01,6.248771e-01,34767
wing_areal_mm_flyfemale_frameany,9.690705e-01,1.465480e+00,239494
wing_areal_mm_flymale_frameany,8.489412e-01,6.059510e-01,239710
wing_arear_mm_flyany_frameany,9.214431e-01,1.457716e+00,479420
wing_arear_mm_flyany_framewingextension,9.304289e-01,6.585928e-01,4488
wing_arear_mm_flyany_framewinggrooming,6.658190e-01,3.074793e+00,34767
wing_arear_mm_flyfemale_frameany,9.881804e-01,1.871543e+00,239494
wing_arear_mm_flymale_frameany,8.546580e-01,6.525883e-01,239710
wing_trough_angle_flyany_frameany,1.197376e-02,1.927110e+00,479420
wing_trough_angle_flyany_framewingextension,-7.475377e-02,-5.401174e-01,4488
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.778569e-02,3.177359e+00,239494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.188502e-03,-1.592412e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.450454e+00,-6.977040e-01,479420
y_mm_flyany_frameany,2.492089e+00,1.093105e+00,479420
yaw_flyany_framemove,-3.248526e-02,-3.448136e+00,312682
yaw_flyfemale_framemove,-6.442980e-03,-4.787903e-01,156822
yaw_flymale_framemove,-5.861522e-02,-4.216409e+00,155803
