field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.805336e+00,3.449547e-01,1522
velmag_ctr_flyany_framejump,4.068438e+01,-3.285546e+00,339
velmag_ctr_flyany_framemove,1.138570e+01,-1.656187e+00,267990
velmag_ctr_flyany_framenearfly,6.144092e+00,-1.758928e+00,183534
velmag_ctr_flyany_framenearwall,7.420500e+00,-2.023283e+00,400705
velmag_ctr_flyany_framenotnearfly_notnearwall,3.888586e+00,-1.127959e+00,66842
velmag_ctr_flyany_framepivotcenter,2.610579e+00,2.891346e-01,411
velmag_ctr_flyany_framepivottail,9.693697e+00,-3.757267e-01,13635
velmag_ctr_flyany_framerighting,1.641827e+01,1.019201e-01,1328
velmag_ctr_flyany_framestop,6.144422e-01,-1.892124e+00,211430
velmag_ctr_flyany_frametouch,5.215434e+00,-1.202213e+00,12342
velmag_ctr_flyany_framewalk,1.549063e+01,-1.504245e+00,141273
velmag_ctr_flyany_framewingextension,7.175518e+00,2.096617e+00,218
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.099036e-01,-1.565783e+00,26132
velmag_ctr_flyfemale_frameany,6.311153e+00,-1.533878e+00,239202
velmag_ctr_flymale_frameany,7.160730e+00,-1.487762e+00,239063
velmag_ctr_flymale_framechase,1.429332e+01,-7.237414e-01,1381
velmag_flyany_frameany,5.695931e+00,-1.670938e+00,479420
velmag_flyfemale_frameany,5.287885e+00,-1.543260e+00,239202
velmag_flymale_frameany,6.125545e+00,-1.544148e+00,239063
velmag_nose_flyany_frameany,7.128856e+00,-1.630632e+00,479420
velmag_nose_flyfemale_frameany,6.758841e+00,-1.518534e+00,239202
velmag_nose_flymale_frameany,7.517042e+00,-1.505503e+00,239063
velmag_tail_flyany_frameany,7.116712e+00,-1.644208e+00,479420
velmag_tail_flyfemale_frameany,6.732121e+00,-1.550461e+00,239202
velmag_tail_flymale_frameany,7.519970e+00,-1.498504e+00,239063
veltoward_nose2ell_flyany_framebackup_nearfly,-6.423344e-01,2.791365e+00,879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.177311e-01,1.592178e+00,13615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.609398e-01,3.285524e+00,761
veltoward_nose2ell_flyany_framenearfly,3.582472e-01,-1.120024e+00,183534
veltoward_nose2ell_flyany_frametouch,1.033883e+00,7.034508e-01,12342
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.717061e-01,2.098739e-01,91225
veltoward_nose2ell_flyfemale_frametouch,7.339846e-01,2.595247e+00,6009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.343234e+01,-3.067133e-01,1381
veltoward_nose2ell_flymale_framenearfly,5.428765e-01,-8.274517e-01,91779
veltoward_nose2ell_flymale_frametouch,1.337960e+00,2.629899e-03,6272
veltoward_nose2ell_flymale_framewingextension,6.517909e+00,3.207717e+00,218
wing_angle_diff_flyany_frameany,3.868851e-02,-1.913201e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.514597e-02,-6.029161e-01,1501
wing_angle_diff_flyany_framenearfly,2.622673e-02,-1.515106e+00,183543
wing_angle_diff_flyany_frametouch,3.237587e-02,-5.559391e-01,12342
wing_angle_diff_flyany_framewingextension,9.686257e-01,4.465833e+00,218
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.347563e-01,9.862667e-02,26133
wing_angle_diff_flyfemale_frameany,4.627502e-02,-1.152420e+00,239212
wing_angle_diff_flyfemale_framenearfly,2.899480e-02,-1.314878e+00,91232
wing_angle_diff_flyfemale_frametouch,2.764966e-02,-5.693095e-01,6025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.013900e-02,-1.988878e+00,239073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.461448e-02,-5.323647e-01,1381
wing_angle_diff_flymale_framenearfly,2.266973e-02,-1.358768e+00,91781
wing_angle_diff_flymale_frametouch,3.597832e-02,-4.951126e-01,6272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173644e-01,-1.524038e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.965344e-01,1.383672e+00,218
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210483e-01,-1.509333e+00,239212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133068e-01,-1.173520e+00,239073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.726115e-03,2.062771e+00,479440
wing_anglel_flyany_framewingextension,-3.638967e-01,1.532372e+00,218
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.745919e-02,8.708226e-01,239212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.377458e-03,2.384366e+00,239073
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.896239e-02,-1.171412e+00,479440
wing_angler_flyany_framewingextension,6.047290e-01,4.208403e+00,218
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.881583e-02,-9.022015e-01,239212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.876154e-02,-9.621337e-01,239073
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.284226e-01,-1.674754e+00,479440
wing_areal_mm_flyany_framewingextension,7.846953e-01,-3.297074e+00,218
wing_areal_mm_flyany_framewinggrooming,5.340528e-01,-3.411117e+00,26133
wing_areal_mm_flyfemale_frameany,8.667100e-01,-1.759308e+00,239212
wing_areal_mm_flymale_frameany,7.912941e-01,-1.275347e+00,239073
wing_arear_mm_flyany_frameany,8.329079e-01,-1.610626e+00,479440
wing_arear_mm_flyany_framewingextension,9.206910e-01,7.712320e-01,218
wing_arear_mm_flyany_framewinggrooming,5.534423e-01,-2.689028e+00,26133
wing_arear_mm_flyfemale_frameany,8.705371e-01,-1.722222e+00,239212
wing_arear_mm_flymale_frameany,7.965487e-01,-1.195247e+00,239073
wing_trough_angle_flyany_frameany,8.310360e-03,1.038836e+00,479440
wing_trough_angle_flyany_framewingextension,9.236785e-02,2.898190e+00,218
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.688454e-03,1.459598e-02,239212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.193920e-02,1.389040e+00,239073
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.617996e+00,1.623161e+00,479440
y_mm_flyany_frameany,3.681027e+00,1.575161e+00,479440
yaw_flyany_framemove,1.167946e-02,1.637472e+00,268010
yaw_flyfemale_framemove,2.552534e-02,2.080358e+00,127498
yaw_flymale_framemove,-3.422245e-03,5.208442e-02,140133
